day,country,region,path,version,os,arch,bytes
2023-04-15,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911166
2023-04-15,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145670
2023-04-15,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945470
2023-04-15,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927550
2023-04-15,US,CA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613566
2023-04-15,US,CA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994238
2023-04-15,US,VA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-04-15,US,VA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806910
2023-04-15,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945470
2023-04-15,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126406
2023-04-15,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126406
2023-04-15,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145670
2023-04-15,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843774
2023-04-15,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713662
2023-04-15,US,VA,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843774
2023-04-15,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127102
2023-04-15,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-04-15,US,VA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242630
2023-04-15,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257798
2023-04-15,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260358
2023-04-15,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254726
2023-04-15,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260334
2023-04-15,US,VA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247238
2023-04-15,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264110
2023-04-15,US,VA,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281326
2023-04-15,US,VA,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250286
2023-04-15,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274670
2023-04-15,US,VA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264622
2023-04-15,US,VA,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281326
2023-04-15,US,VA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247238
2023-04-15,US,CA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994238
2023-04-15,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274670
2023-04-15,US,CA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614078
2023-04-15,US,VA,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-04-15,US,VA,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273838
2023-04-15,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275182
2023-04-15,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279790
2023-04-15,US,VA,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273838
2023-04-15,US,VA,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281838
2023-04-15,CN,,/download/release/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277139
2023-04-15,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276206
2023-04-15,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265134
2023-04-15,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278254
2023-04-15,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269230
2023-04-15,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275182
2023-04-15,US,VA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280814
2023-04-15,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811966
2023-04-15,US,VA,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271278
2023-04-15,US,VA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271790
2023-04-15,US,VA,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278766
2023-04-15,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695614
2023-04-15,US,VA,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270063
2023-04-15,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265134
2023-04-15,US,VA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267182
2023-04-15,US,VA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230527
2023-04-15,US,VA,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271790
2023-04-15,US,VA,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262062
2023-04-15,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055102
2023-04-15,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120318
2023-04-15,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728638
2023-04-15,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702782
2023-04-15,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041279
2023-04-15,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138558
2023-04-15,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715327
2023-04-15,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147262
2023-04-15,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112126
2023-04-15,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828287
2023-04-15,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124734
2023-04-15,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827774
2023-04-15,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826942
2023-04-15,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799807
2023-04-15,US,CA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705726
2023-04-15,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817726
2023-04-15,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376382
2023-04-15,US,CA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087422
2023-04-15,TW,TXG,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2023-04-15,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375870
2023-04-15,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862526
2023-04-15,US,CA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089982
2023-04-15,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798462
2023-04-15,US,CA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706750
2023-04-15,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540670
2023-04-15,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865086
2023-04-15,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562174
2023-04-15,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543742
2023-04-15,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661950
2023-04-15,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668094
2023-04-15,US,CA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707774
2023-04-15,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782590
2023-04-15,US,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397727
2023-04-15,US,CA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087934
2023-04-15,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881982
2023-04-15,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860926
2023-04-15,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677311
2023-04-15,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539782
2023-04-15,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870142
2023-04-15,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789950
2023-04-15,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-04-15,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873726
2023-04-15,US,CA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693438
2023-04-15,US,CA,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073598
2023-04-15,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800702
2023-04-15,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000254
2023-04-15,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789758
2023-04-15,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583423
2023-04-15,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711167
2023-04-15,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2023-04-15,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089854
2023-04-15,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836095
2023-04-15,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631038
2023-04-15,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386494
2023-04-15,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641791
2023-04-15,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640766
2023-04-15,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597246
2023-04-15,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334783
2023-04-15,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566463
2023-04-15,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759038
2023-04-15,US,VA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398270
2023-04-15,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795582
2023-04-15,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398462
2023-04-15,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566974
2023-04-15,CN,,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-04-15,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398782
2023-04-15,US,CA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693438
2023-04-15,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393342
2023-04-15,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385662
2023-04-15,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448382
2023-04-15,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354623
2023-04-15,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635326
2023-04-15,US,CA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-04-15,US,VA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437062
2023-04-15,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465030
2023-04-15,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366911
2023-04-15,US,VA,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466758
2023-04-15,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495238
2023-04-15,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460415
2023-04-15,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362814
2023-04-15,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367422
2023-04-15,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348606
2023-04-15,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433983
2023-04-15,US,CA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964030
2023-04-15,US,CA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554686
2023-04-15,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539270
2023-04-15,US,VA,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495918
2023-04-15,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494214
2023-04-15,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489094
2023-04-15,US,VA,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-04-15,US,VA,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490822
2023-04-15,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537222
2023-04-15,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398463
2023-04-15,US,VA,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488774
2023-04-15,US,VA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541294
2023-04-15,US,VA,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494406
2023-04-15,US,VA,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975982
2023-04-15,US,CA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832959
2023-04-15,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786030
2023-04-15,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541830
2023-04-15,US,VA,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-04-15,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975470
2023-04-15,US,CA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396990
2023-04-15,US,VA,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865390
2023-04-15,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421486
2023-04-15,US,VA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975470
2023-04-15,US,VA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-04-15,CN,BJ,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-04-15,US,VA,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975982
2023-04-15,SG,01,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-04-15,US,VA,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-15,US,VA,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151598
2023-04-15,US,VA,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878382
2023-04-15,US,VA,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151598
2023-04-15,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864366
2023-04-15,US,VA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-04-15,US,VA,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880430
2023-04-15,US,VA,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-04-15,US,CA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-15,US,VA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060654
2023-04-15,US,VA,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159790
2023-04-15,US,VA,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089838
2023-04-15,US,VA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098030
2023-04-15,US,VA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153646
2023-04-15,US,CA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324286
2023-04-15,US,CA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396990
2023-04-15,US,VA,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981550
2023-04-15,US,VA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936175
2023-04-15,US,VA,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934126
2023-04-15,US,VA,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981551
2023-04-15,US,VA,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934127
2023-04-15,US,VA,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996382
2023-04-15,US,VA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983599
2023-04-15,US,VA,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-04-15,US,VA,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983598
2023-04-15,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580798
2023-04-15,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468350
2023-04-15,US,VA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985118
2023-04-15,US,VA,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937694
2023-04-15,US,VA,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357551
2023-04-15,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227966
2023-04-15,US,VA,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-04-15,US,VA,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002527
2023-04-15,US,VA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-04-15,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368254
2023-04-15,US,VA,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977951
2023-04-15,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668742
2023-04-15,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017022
2023-04-15,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668742
2023-04-15,US,VA,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-15,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006270
2023-04-15,US,VA,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949982
2023-04-15,CN,BJ,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406782
2023-04-15,US,CA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325310
2023-04-15,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861567
2023-04-15,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232574
2023-04-15,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175934
2023-04-15,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994494
2023-04-15,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884606
2023-04-15,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088558
2023-04-15,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300742
2023-04-15,CN,JS,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155310
2023-04-15,US,VA,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-04-15,US,VA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182078
2023-04-15,US,VA,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977438
2023-04-15,US,VA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299182
2023-04-15,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958847
2023-04-15,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-04-15,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097774
2023-04-15,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112646
2023-04-15,US,VA,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985118
2023-04-15,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732230
2023-04-15,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301766
2023-04-15,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783430
2023-04-15,US,VA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883462
2023-04-15,US,VA,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289990
2023-04-15,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184326
2023-04-15,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433326
2023-04-15,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243326
2023-04-15,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334143
2023-04-15,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309423
2023-04-15,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955654
2023-04-15,US,CA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324286
2023-04-15,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081926
2023-04-15,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140294
2023-04-15,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754246
2023-04-15,US,CA,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-04-15,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081926
2023-04-15,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131566
2023-04-15,US,CA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778686
2023-04-15,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760390
2023-04-15,US,VA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988934
2023-04-15,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182766
2023-04-15,US,VA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883462
2023-04-15,US,VA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958726
2023-04-15,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365254
2023-04-15,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072710
2023-04-15,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348334
2023-04-15,US,VA,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58356014
2023-04-15,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111110
2023-04-15,US,VA,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415942
2023-04-15,US,VA,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310894
2023-04-15,US,VA,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308399
2023-04-15,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072710
2023-04-15,US,VA,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556654
2023-04-15,US,VA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253038
2023-04-15,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859119
2023-04-15,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805870
2023-04-15,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318895
2023-04-15,US,,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2023-04-15,US,VA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208303
2023-04-15,US,VA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362606
2023-04-15,US,CA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381630
2023-04-15,US,VA,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363118
2023-04-15,GB,LEW,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-15,GB,LEW,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-15,GB,LEW,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-15,US,VA,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205742
2023-04-15,US,VA,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212911
2023-04-15,US,VA,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368751
2023-04-15,US,VA,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394862
2023-04-15,US,VA,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-04-15,US,VA,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235950
2023-04-15,US,VA,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227758
2023-04-15,US,VA,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246126
2023-04-15,US,VA,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425518
