day,country,region,path,version,os,arch,bytes
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-11,CN,JS,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-11,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-12-11,CN,JS,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-12-11,CN,JS,/dist/latest/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2020-12-11,CN,JS,/dist/latest/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-12-11,CN,JS,/dist/latest/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-12-11,CN,JS,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-12-11,US,FL,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-12-11,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-12-11,CN,JS,/dist/latest/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-11,US,IN,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2020-12-11,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-12-11,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-12-11,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-12-11,US,UT,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-12-11,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-12-11,CN,JS,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-12-11,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-12-11,US,WA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-12-11,US,WA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-12-11,CN,JS,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2020-12-11,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-12-11,CN,JS,/dist/latest/win-x64/node.exe,,win,x64,58289824
2020-12-11,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-12-11,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21915808
2020-12-11,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-12-11,CN,JS,/dist/latest/win-x86/node.exe,,win,x86,53072544
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-12-11,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-11,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-12-11,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-12-11,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-12-11,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-11,IN,DL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-11,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-12-11,CN,JS,/dist/latest-erbium/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-11,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-12-11,CN,SD,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-12-11,US,MI,/download/release/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-11,US,MI,/download/release/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-12-11,US,MI,/download/release/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-12-11,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-11,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-11,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-11,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-11,US,MI,/download/release/latest-v12.x/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-11,US,MI,/download/release/latest-v12.x/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-11,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-11,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-11,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-11,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-11,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-12-11,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-12-11,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-12-11,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-12-11,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-12-11,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-11,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-11,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-12-11,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-12-11,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-12-11,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-12-11,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-12-11,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-12-11,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-12-11,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-12-11,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-12-11,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-12-11,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-12-11,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-11,US,CA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-12-11,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-12-11,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-12-11,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-12-11,US,CA,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-12-11,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56441504
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-12-11,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30242464
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-12-11,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51488928
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-12-11,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-12-11,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25254560
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-11,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-11,CN,JS,/dist/latest-v12.x/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
