day,country,region,path,version,os,arch,bytes
2021-04-03,ES,B,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-04-03,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,CN,HA,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-03,IT,BO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-03,EC,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,EC,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-04-03,TR,01,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2021-04-03,EC,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,TR,01,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546072
2021-04-03,EC,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-04-03,CO,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-03,IN,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,ZW,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-03,CN,SD,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-03,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-04-03,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4456167
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4134700
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,8269398
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1997879
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,15728359
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,2034805
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3988691
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,16569916
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,5874461
2021-04-03,TH,40,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1994378
2021-04-03,CN,SD,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-03,AT,9,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,FR,54,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,RU,BA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,BR,ES,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-04-03,VN,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-04-03,SG,01,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-04-03,RU,BA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-03,CN,SD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-03,DZ,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-04-03,JO,AM,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,JO,AM,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10401921
2021-04-03,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,JO,AM,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,IL,TA,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-04-03,JO,AM,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,VA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,US,,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-04-03,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1080937
2021-04-03,DZ,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30263944
2021-04-03,IN,WB,/dist/v5.4.0/win-x86//node.exe,v5.4.0,win,x86,11971224
2021-04-03,IN,WB,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-04-03,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-03,RU,VLA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,BR,PE,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,KH,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-03,TR,26,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,BE,VAN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-03,CO,SAN,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-04-03,US,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-04-03,RU,ROS,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-03,RU,ROS,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,RU,ROS,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-03,RU,ROS,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-03,RU,ROS,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-03,RU,ROS,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,RU,ROS,/download/release/latest-dubnium/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-03,RU,ROS,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-03,RU,ROS,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,RU,ROS,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,RU,ROS,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,RU,ROS,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-03,RU,ROS,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,RU,ROS,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,RU,ROS,/download/release/latest-erbium/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,RU,ROS,/download/release/latest-erbium/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-03,RU,ROS,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-03,RU,ROS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,RU,ROS,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-04-03,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-03,RU,ROS,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-03,AR,S,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-03,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-04-03,PL,,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-03,PE,JUN,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,BR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-03,BR,RJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-03,IN,TN,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,IN,TN,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-03,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-03,EE,37,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-04-03,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-04-03,UA,48,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,PL,MA,/dist/v10.24.0/win-x86//node.exe,v10.24.0,win,x86,21921928
2021-04-03,DE,HH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,UA,48,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,,,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-04-03,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-04-03,,,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2021-04-03,,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-04-03,IN,KA,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-04-03,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-04-03,MX,JAL,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-04-03,AT,4,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,VN,HN,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-03,CN,,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-04-03,RU,LIP,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,RU,LIP,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,10845940
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,23361
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,3574022
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,7147978
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,10581392
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,1697084
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,1673174
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,1662269
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,1557667
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,829612
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,812183
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,2445242
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,733896
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,816972
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,2464699
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,2430626
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,705137
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,829674
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,817035
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,812246
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,259967
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,342820
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,259966
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,220463
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,142608
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,97248
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,110264
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,109695
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,61981
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,43505
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,22184
2021-04-03,NG,LA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,21785
2021-04-03,ES,B,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-04-03,US,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-04-03,SE,AB,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-04-03,NL,NB,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-04-03,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,CA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,RU,LIP,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,IN,OR,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-03,KZ,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-03,RU,LIP,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-04-03,AU,QLD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-03,US,FL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-03,CN,HA,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-04-03,CL,RM,/dist/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-04-03,BR,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-03,BR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-03,BR,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-03,US,TX,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,IQ,BA,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-04-03,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-04-03,CN,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-04-03,TR,34,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-03,MX,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,US,FL,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-03,VN,SG,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-03,HU,BU,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,IN,WB,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,CA,BC,/dist//v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-04-03,CA,BC,/dist//v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-04-03,CA,BC,/dist//v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-04-03,CA,BC,/dist//v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-04-03,HR,,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,HR,,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,10827745
2021-04-03,RS,23,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,RS,23,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,RS,23,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-03,RS,23,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-04-03,US,,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-04-03,RU,,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-04-03,RU,,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2021-04-03,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5652045
2021-04-03,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,11304089
2021-04-03,US,FL,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-03,FR,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,RU,,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-04-03,RU,,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-04-03,RU,,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-03,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-04-03,RU,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2021-04-03,RU,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-04-03,GB,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-03,RU,,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-04-03,RU,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2021-04-03,RU,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-04-03,RU,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-04-03,RU,,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-04-03,RU,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-03,RU,,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-04-03,RU,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-04-03,RU,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-04-03,RU,,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2021-04-03,RU,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-04-03,RU,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-04-03,RU,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-04-03,RU,,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-04-03,PE,LMA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,RU,,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-04-03,RU,,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-04-03,RU,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-04-03,RU,,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-04-03,RU,,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2021-04-03,RU,,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-04-03,RU,,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2021-04-03,RU,,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-04-03,US,IN,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,RU,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-04-03,RU,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-03,RU,,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2021-04-03,RU,,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2021-04-03,RU,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-04-03,RU,,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2021-04-03,RU,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-04-03,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,BR,PR,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-03,US,WA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-04-03,US,WA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-04-03,US,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-04-03,BR,SP,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-03,NG,LA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,NL,GE,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-03,ES,M,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
