day,country,region,path,version,os,arch,bytes
2022-04-07,SE,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595839
2022-04-07,US,WA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,2277106
2022-04-07,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-04-07,JP,23,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-04-07,AU,VIC,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-04-07,US,WA,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,2260722
2022-04-07,US,,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-04-07,JP,,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2022-04-07,US,CA,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2022-04-07,US,,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-04-07,LV,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-04-07,HK,,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828010
2022-04-07,US,CA,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2022-04-07,US,CA,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-04-07,US,,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-04-07,JP,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-04-07,ID,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-07,CN,JS,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-07,IN,KA,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-04-07,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-04-07,AU,VIC,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469400
2022-04-07,CN,HL,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-04-07,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-04-07,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189979
2022-04-07,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-07,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-04-07,JP,14,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-04-07,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-04-07,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2022-04-07,KR,43,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-04-07,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-04-07,AU,VIC,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346925
2022-04-07,IN,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-04-07,,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-04-07,US,NJ,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-04-07,US,NJ,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-04-07,DE,BY,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-04-07,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-04-07,US,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-04-07,CN,BJ,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-04-07,US,CA,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2022-04-07,KR,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-04-07,AU,NSW,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-04-07,DE,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-04-07,AU,NSW,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-04-07,FR,,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-04-07,FR,,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-04-07,FR,,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-04-07,FR,,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-04-07,US,GA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-04-07,FR,,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-07,CN,SC,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-07,US,VA,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-04-07,IN,,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-04-07,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990466
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-04-07,US,CA,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-04-07,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-04-07,DE,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-04-07,FR,,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-07,CN,BJ,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-04-07,US,CA,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2022-04-07,KR,11,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-04-07,CN,JS,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-04-07,US,CA,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-04-07,DE,HH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-04-07,JP,,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-07,IN,DL,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-04-07,US,,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999200
2022-04-07,US,CA,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097893
2022-04-07,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-04-07,KR,28,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-04-07,JP,13,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-04-07,US,CA,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-04-07,US,CA,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363120
2022-04-07,CN,,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905977
2022-04-07,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-04-07,US,CA,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265148
2022-04-07,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-04-07,CN,,/download/release/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495291
2022-04-07,CN,SD,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-04-07,PK,PB,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-04-07,US,,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-04-07,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468117
2022-04-07,IN,GJ,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-04-07,US,CA,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-04-07,BR,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-04-07,US,CA,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-04-07,US,CA,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-04-07,US,CA,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-04-07,CN,BJ,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2022-04-07,US,,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-04-07,CN,GX,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2022-04-07,US,IN,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2022-04-07,US,GA,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-04-07,RO,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-04-07,CL,BI,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-04-07,US,CA,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-04-07,US,OR,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-04-07,CN,SH,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-04-07,US,WA,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689487
2022-04-07,US,PA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-07,CN,,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11608006
2022-04-07,US,GA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-04-07,US,WA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-04-07,JP,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-04-07,US,CA,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2022-04-07,US,CA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-04-07,US,CA,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2022-04-07,AU,VIC,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-04-07,AU,NSW,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2022-04-07,AU,VIC,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-04-07,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-04-07,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-04-07,IN,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-04-07,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-04-07,US,CA,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169925
2022-04-07,JP,13,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-04-07,JP,13,/dist/v7.4.0/win-x86//node.exe,v7.4.0,win,x86,17200921
2022-04-07,CN,GD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-04-07,IN,,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017001
2022-04-07,US,WA,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-04-07,US,VA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-04-07,HK,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-04-07,US,VA,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-04-07,JP,13,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-04-07,CN,BJ,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-04-07,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-04-07,PL,MZ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-04-07,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-04-07,US,CA,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-04-07,ES,V,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-07,JP,,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693417
2022-04-07,US,CA,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-04-07,US,CA,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2022-04-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-04-07,CN,AH,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2022-04-07,CN,ZJ,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-04-07,IN,GJ,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599459
2022-04-07,IN,MH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-04-07,IN,MP,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-04-07,IN,DL,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-04-07,JP,38,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-04-07,US,CA,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2022-04-07,TH,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-04-07,IN,MP,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-04-07,IN,MP,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-04-07,,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-04-07,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-07,IN,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-07,UA,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-04-07,,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2022-04-07,KR,28,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-04-07,GB,LBH,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-04-07,US,,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114882
2022-04-07,HK,,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097432
2022-04-07,,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-04-07,AU,VIC,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-04-07,GB,CAM,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-04-07,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-04-07,IN,MH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-04-07,IN,KA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-04-07,CN,SC,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-04-07,HK,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-04-07,KR,11,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-04-07,US,CA,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-04-07,IN,MP,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-04-07,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-04-07,JP,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-04-07,US,CA,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-04-07,CN,GD,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-04-07,US,CA,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076119
2022-04-07,CZ,209,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-04-07,PL,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-04-07,PS,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-07,US,CA,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-04-07,CN,SH,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-04-07,US,CA,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2022-04-07,CN,HB,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-04-07,CN,,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-04-07,CN,SH,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-04-07,JP,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-04-07,SG,01,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-04-07,CN,BJ,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-07,US,CA,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288117
2022-04-07,IN,DL,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-04-07,BR,SC,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-04-07,IE,L,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-04-07,CN,,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664316
2022-04-07,US,CA,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2022-04-07,JP,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-07,US,CA,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2022-04-07,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-04-07,US,,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-04-07,CN,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-04-07,CN,ZJ,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213259
2022-04-07,US,CA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-04-07,US,CA,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-04-07,CN,ZJ,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-04-07,FR,75,/download/release/latest-v16.x/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2022-04-07,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-04-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-04-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274069
2022-04-07,US,CA,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578497
2022-04-07,JP,13,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-04-07,CN,GD,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207641
2022-04-07,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530483
2022-04-07,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701964
2022-04-07,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444841
2022-04-07,KR,,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-04-07,FR,75,/download/release/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403734
2022-04-07,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2022-04-07,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455244
2022-04-07,JP,23,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-04-07,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2022-04-07,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-04-07,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-04-07,ZA,GT,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-04-07,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478754
2022-04-07,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2022-04-07,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2022-04-07,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-04-07,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-04-07,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630950
2022-04-07,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776692
2022-04-07,IN,TG,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328428
2022-04-07,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2022-04-07,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-04-07,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601825
2022-04-07,US,CA,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332500
2022-04-07,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586420
2022-04-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581116
2022-04-07,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561403
2022-04-07,JP,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
