day,country,region,path,version,os,arch,bytes
2020-11-06,CN,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-11-06,US,CA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-11-06,CN,,/download/release/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-06,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-11-06,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-11-06,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-11-06,US,OR,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-11-06,IE,L,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-11-06,IN,BR,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-06,HU,BU,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-11-06,US,CA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-11-06,US,OH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-11-06,US,CA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2020-11-06,ZA,GT,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-11-06,CH,GE,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-06,US,,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-11-06,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-11-06,US,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2020-11-06,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-11-06,IN,TN,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-11-06,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-11-06,IN,DL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-11-06,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-11-06,RU,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-11-06,US,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-11-06,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-11-06,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-11-06,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-11-06,US,WA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-11-06,US,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2020-11-06,US,VA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-11-06,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-11-06,SE,M,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-11-06,SE,M,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-11-06,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-11-06,US,WA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-11-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-11-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-11-06,JP,13,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-11-06,JP,13,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-11-06,CA,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-11-06,US,MO,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-11-06,US,WA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-11-06,AU,VIC,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2020-11-06,US,OR,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-11-06,VN,HN,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2020-11-06,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-11-06,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2020-11-06,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-11-06,CN,BJ,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-11-06,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2020-11-06,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-11-06,SG,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-11-06,US,UT,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-11-06,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2020-11-06,JP,13,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-11-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-06,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-11-06,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2020-11-06,CN,GD,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-11-06,US,VA,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-06,US,VA,/dist/latest-v12.x/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-06,IN,BR,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-11-06,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-11-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2020-11-06,RU,,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-11-06,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-11-06,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-11-06,US,GA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-11-06,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-11-06,IN,BR,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2020-11-06,BE,VAN,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2020-11-06,US,MO,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2020-11-06,JP,13,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8329964
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2020-11-06,TW,TPE,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539480
2020-11-06,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-11-06,US,VA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-11-06,US,VA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2020-11-06,JP,23,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-11-06,US,VA,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-11-06,US,VA,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-11-06,US,MI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-11-06,US,MI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-11-06,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-11-06,US,VA,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-06,US,VA,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-06,US,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2020-11-06,US,VA,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2020-11-06,US,VA,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2020-11-06,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-11-06,KR,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-11-06,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-11-06,JP,13,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-11-06,US,NY,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-11-06,CN,SN,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-11-06,CN,SC,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-11-06,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-11-06,CN,HA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2020-11-06,CN,,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-06,CN,BJ,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-06,CO,DC,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2020-11-06,JP,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2020-11-06,TW,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-11-06,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-11-06,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-11-06,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-11-06,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-11-06,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2020-11-06,US,WA,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-11-06,MX,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-11-06,US,CA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2020-11-06,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-11-06,DE,BW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-11-06,US,CA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-11-06,US,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-11-06,US,NY,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-11-06,US,TN,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-11-06,US,MI,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-11-06,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-06,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-11-06,CN,SH,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-11-06,US,CA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-11-06,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-11-06,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-11-06,US,CA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-11-06,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-11-06,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-11-06,MX,AGU,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-11-06,PE,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2020-11-06,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-11-06,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-11-06,US,CA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-11-06,US,CA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-06,CN,GD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-06,ID,SB,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-11-06,ID,JK,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-11-06,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-11-06,JP,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-11-06,US,OR,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-11-06,US,IA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-11-06,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2020-11-06,JP,14,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-11-06,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2020-11-06,VN,SG,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-11-06,US,,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-11-06,BR,PB,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-11-06,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,10944242
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2020-11-06,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-11-06,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-11-06,TH,50,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-11-06,GB,ENG,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-11-06,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-11-06,HK,HCW,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-06,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-11-06,IN,AP,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2020-11-06,US,WA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-11-06,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-11-06,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-11-06,US,CA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-11-06,US,NY,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2020-11-06,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-11-06,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-11-06,CN,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2020-11-06,JP,46,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-11-06,CA,ON,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-11-06,IE,L,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-11-06,MX,AGU,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-11-06,US,MD,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-11-06,SE,AB,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-06,LK,1,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2020-11-06,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-11-06,UA,46,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2020-11-06,US,WA,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2020-11-06,CA,QC,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-11-06,GB,ENG,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2020-11-06,IN,DL,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-11-06,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2020-11-06,JP,13,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-11-06,US,CA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-11-06,US,CA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2020-11-06,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2020-11-06,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-11-06,JP,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-11-06,GB,ENG,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2020-11-06,BR,PB,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
