day,country,region,path,version,os,arch,bytes
2022-11-03,MX,JAL,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773970
2022-11-03,CO,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-11-03,PY,ASU,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-11-03,PK,PB,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2022-11-03,US,MI,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611993
2022-11-03,IR,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-11-03,BR,SP,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249175
2022-11-03,SE,AB,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2022-11-03,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-11-03,US,GA,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-11-03,LK,,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192937
2022-11-03,RU,SPE,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541336
2022-11-03,US,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-11-03,US,,/download/release/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091337
2022-11-03,MX,,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459073
2022-11-03,MX,,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2022-11-03,BR,MG,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-11-03,US,,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2022-11-03,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-11-03,BR,SP,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-11-03,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-11-03,GB,ENG,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-11-03,US,CA,/dist//v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-11-03,US,VA,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2022-11-03,DE,,/download/release/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-11-03,ZA,GT,/download/release/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754231
2022-11-03,ZA,GT,/download/release/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826799
2022-11-03,ZA,GT,/download/release/latest/node-v19.0.0.tar.gz,v19.0.0,src,,82148038
2022-11-03,ZA,GT,/download/release/latest/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777905
2022-11-03,ES,MU,/download/release/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148169
2022-11-03,RU,,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061136
2022-11-03,GB,MIK,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-11-03,MX,CHP,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-11-03,BR,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-11-03,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418197
2022-11-03,US,VA,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319431
2022-11-03,CL,RM,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084789
2022-11-03,US,MO,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699304
2022-11-03,US,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-11-03,DK,84,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-11-03,US,,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2022-11-03,CN,JX,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460178
2022-11-03,CZ,,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131545
2022-11-03,US,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-11-03,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-11-03,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-11-03,IN,,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076248
2022-11-03,IN,DL,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-11-03,MX,CHH,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492292
2022-11-03,US,MA,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2022-11-03,CO,ANT,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-11-03,US,OR,/download/release/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797961
2022-11-03,PL,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-11-03,US,NY,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404037
2022-11-03,CA,QC,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-11-03,US,,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2022-11-03,TR,06,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2022-11-03,NL,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-11-03,US,IL,/download/release/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148032
2022-11-03,PE,,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-11-03,US,SC,/download/release/latest-v18.x/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2022-11-03,US,GA,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-11-03,ES,M,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551764
2022-11-03,VE,A,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156626
2022-11-03,US,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-11-03,US,VA,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012393
2022-11-03,BR,,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-11-03,US,RI,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457872
2022-11-03,BR,,/download/release/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2022-11-03,MX,CMX,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112553
2022-11-03,US,NC,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-11-03,AR,B,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-11-03,RU,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445586
2022-11-03,US,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-11-03,US,WA,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026950
2022-11-03,US,WA,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-11-03,MX,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-11-03,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2022-11-03,US,NY,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236548
2022-11-03,US,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2022-11-03,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-11-03,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179358
2022-11-03,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492349
2022-11-03,UA,05,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-11-03,US,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511582
2022-11-03,BR,,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928272
2022-11-03,US,NY,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403914
2022-11-03,RU,CHE,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670124
2022-11-03,HR,13,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2022-11-03,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-11-03,CN,JX,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2022-11-03,CN,GD,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-11-03,US,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307778
2022-11-03,BR,AC,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213144
2022-11-03,IN,MH,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-11-03,CO,CUN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-11-03,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-11-03,US,VA,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-11-03,US,WA,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2022-11-03,US,MI,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471749
2022-11-03,US,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-11-03,RU,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786128
2022-11-03,US,WA,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774292
2022-11-03,BR,SP,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-11-03,CA,ON,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-11-03,US,NY,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193937
2022-11-03,US,CA,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381592
2022-11-03,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2022-11-03,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-11-03,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-11-03,US,NY,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386388
2022-11-03,UA,26,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-11-03,CN,JX,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-11-03,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2022-11-03,BG,02,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-11-03,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-11-03,UA,30,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223154
2022-11-03,BR,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-11-03,US,NY,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-11-03,US,WA,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2022-11-03,BR,MG,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405826
2022-11-03,CN,JX,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542094
2022-11-03,CA,NS,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-11-03,RU,LIP,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2022-11-03,VE,D,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-11-03,US,,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-11-03,US,WA,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2022-11-03,BR,PR,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2022-11-03,US,,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901353
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391842
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497045
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394865
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698005
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205265
2022-11-03,RU,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705360
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506911
2022-11-03,US,,/download/release/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483021
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291333
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386170
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785637
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194685
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372877
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2022-11-03,US,,/download/release/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661593
2022-11-03,FR,59,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-11-03,DE,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-11-03,US,CA,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-11-03,CO,DC,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899373
2022-11-03,FR,59,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789289
2022-11-03,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337634
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121225
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476998
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308569
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151385
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590089
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900086
2022-11-03,US,,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334677
2022-11-03,US,,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165267
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098381
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476446
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011437
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300313
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136613
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592753
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330347
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098432
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745873
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882235
2022-11-03,US,,/download/release/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332837
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116205
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016381
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318921
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135805
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579157
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676037
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094407
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745873
2022-11-03,US,,/download/release/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315361
2022-11-03,US,,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975749
2022-11-03,CH,ZH,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2022-11-03,ES,B,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-11-03,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2022-11-03,US,CA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-11-03,US,TX,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772919
2022-11-03,US,,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2022-11-03,US,VA,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139103
2022-11-03,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-11-03,HU,JN,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2022-11-03,US,WA,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-11-03,BR,RS,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-11-03,US,VA,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293700
2022-11-03,US,TX,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-11-03,HU,JN,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-11-03,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-11-03,US,VA,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875888
2022-11-03,BR,MG,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2022-11-03,US,TX,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-11-03,US,VA,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2022-11-03,CA,BC,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053609
2022-11-03,RU,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-11-03,US,VA,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681220
2022-11-03,US,VA,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-11-03,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-11-03,US,FL,/download/release/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563144
2022-11-03,US,,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2022-11-03,US,,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-11-03,US,MA,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693417
2022-11-03,US,,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285592
2022-11-03,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-11-03,US,MA,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-11-03,US,OR,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2022-11-03,UA,46,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-11-03,DK,,/dist/v0.10.44/x64//node.exe,v0.10.44,win,x64,6513919
2022-11-03,RU,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2022-11-03,US,OR,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865369
2022-11-03,RU,,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-11-03,US,FL,/download/release/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936154
2022-11-03,BR,SP,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-11-03,US,,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488528
2022-11-03,US,TX,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-11-03,US,OR,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2022-11-03,GB,WOR,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607801
2022-11-03,CO,DC,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-11-03,US,,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-11-03,RS,19,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-11-03,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-11-03,MX,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-11-03,TR,,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2022-11-03,US,VA,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015277
2022-11-03,US,TX,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-11-03,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-11-03,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692756
2022-11-03,US,WA,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
