day,country,region,path,version,os,arch,bytes
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2021-05-01,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2021-05-01,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2021-05-01,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2021-05-01,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2021-05-01,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2021-05-01,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2021-05-01,NL,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2021-05-01,NL,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2021-05-01,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2021-05-01,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-05-01,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-05-01,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2021-05-01,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-05-01,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2021-05-01,US,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2021-05-01,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2021-05-01,FR,75,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2021-05-01,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-05-01,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-05-01,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
