day,country,region,path,version,os,arch,bytes
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35146
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57832
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CA,ON,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35146
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,28704
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1718296
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41768
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,29576
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,38944
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41089
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145052
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-29,CA,ON,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,2126112
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3616
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3616
2014-09-29,IN,MH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,51989
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35856
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35856
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,7941
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,23664
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21104
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35856
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35856
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1633
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35856
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,KR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CL,RM,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,51989
2014-09-29,US,KS,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,64375
2014-09-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-29,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,UY,MO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,636776
2014-09-29,SV,SS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-29,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,KR,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,964872
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145672
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,130262
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,625496
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,152506
2014-09-29,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,676077
2014-09-29,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,BR,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-29,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,801032
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,IN,MH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,684560
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,70233
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,33666
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,35118
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,20923
2014-09-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,7378
2014-09-29,US,TX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,637192
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,815632
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,14078
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,13348
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,ID,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,13347
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,CN,31,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-29,US,TX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2125952
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,MX,SON,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,AE,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-29,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183822
2014-09-29,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-29,BR,MG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,MA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,11989280
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,AE,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145432
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,EC,P,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,JP,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5501216
2014-09-29,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,881168
2014-09-29,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,651792
2014-09-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-09-29,US,KS,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2014-09-29,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-29,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,229124
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1128712
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742566
2014-09-29,UY,MO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9498912
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,196462
2014-09-29,US,TX,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,PH,NUE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-29,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-29,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,506120
2014-09-29,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,786432
2014-09-29,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,637192
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,102655
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,96494
2014-09-29,MX,DIF,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742032
2014-09-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,256576
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,753664
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41141
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,651792
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,22605
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,20603
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,15512
2014-09-29,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,15512
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,147752
2014-09-29,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1110544
2014-09-29,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-09-29,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-29,US,TX,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,US,TX,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,931984
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144672
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1405456
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,NY,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,CN,53,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,768264
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,114688
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,344064
2014-09-29,CN,53,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,180224
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,294912
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-29,CN,53,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-09-29,CN,53,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-29,CN,53,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
