day,country,region,path,version,os,arch,bytes
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-08-09,US,VA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2021-08-09,US,NY,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-08-09,US,NY,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-08-09,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-08-09,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-08-09,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-08-09,US,CA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-08-09,US,VA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-08-09,US,,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-08-09,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-08-09,US,VA,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-08-09,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-08-09,US,VA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-08-09,RU,BEL,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-08-09,US,VA,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2021-08-09,US,CA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2021-08-09,US,,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2021-08-09,US,CA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2021-08-09,US,VA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-08-09,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2021-08-09,US,VA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2021-08-09,PL,,/download/release/latest/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2021-08-09,US,VA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2021-08-09,US,CA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2021-08-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
