day,country,region,path,version,os,arch,bytes
2023-06-26,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-26,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,OH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-06-26,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-26,,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-26,CA,QC,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-26,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-06-26,FR,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-06-26,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-06-26,SE,M,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-26,SE,M,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-26,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-26,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-06-26,FR,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-06-26,US,UT,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-06-26,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-26,DE,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-26,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-26,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-06-26,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-26,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-06-26,GB,ENG,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-06-26,IR,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-26,US,VA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-06-26,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-26,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-06-26,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-26,RO,AG,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-26,DE,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174330
2023-06-26,EG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-26,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-26,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-26,IN,KA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-06-26,US,NJ,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-26,NL,NH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-26,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-06-26,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-06-26,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-26,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-26,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-26,CA,BC,/dist/v16.20.1/node-v16.20.1-linux-arm64.tar.gz,v16.20.1,linux,arm64,33861077
2023-06-26,FR,75,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-26,US,TX,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-06-26,US,IL,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-26,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-26,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-26,FR,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-26,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-06-26,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-06-26,US,TX,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-26,US,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-06-26,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-06-26,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-26,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-06-26,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-06-26,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,UT,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-26,US,TX,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-06-26,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-26,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-26,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-26,NL,NH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-26,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-26,US,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-06-26,KR,41,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-26,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-26,US,UT,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-26,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-26,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-26,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-26,US,OH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-06-26,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-26,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,CA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-26,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-26,US,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907706
2023-06-26,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-26,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-06-26,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-26,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-06-26,FR,06,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-06-26,US,WA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-26,US,AZ,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-26,PH,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-26,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-26,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-26,RU,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-06-26,US,TX,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-26,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-26,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-26,US,CA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-26,US,IA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-06-26,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,PH,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-26,US,WA,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-06-26,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-26,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-26,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-26,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-26,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-26,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-26,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-26,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-06-26,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-26,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-06-26,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-06-26,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-06-26,DE,BY,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-06-26,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-06-26,US,GA,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415778
2023-06-26,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-26,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-26,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-06-26,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-06-26,US,IA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-26,DE,BY,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-06-26,US,CA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-26,FR,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-26,US,NC,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-26,FR,75,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-26,US,CA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-06-26,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-06-26,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-26,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-26,US,OH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-26,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-26,PH,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-26,DE,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-26,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-26,JP,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-06-26,US,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11082001
2023-06-26,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-26,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-06-26,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-26,GB,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,IN,,/dist/v20.3.1/node-v20.3.1-linux-armv7l.tar.xz,v20.3.1,linux,armv7l,21805262
2023-06-26,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,IN,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-06-26,FR,06,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-06-26,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-26,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-06-26,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-06-26,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-26,CA,QC,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-26,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-26,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-26,US,MI,/dist/v20.2.0/node-v20.2.0.tar.gz,v20.2.0,src,,87586780
2023-06-26,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-26,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-26,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-26,CA,QC,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-26,GB,DUR,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-26,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-26,US,WA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-26,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-06-26,SG,01,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-26,RU,MOS,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-26,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-26,US,TX,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-06-26,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-06-26,US,IA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-06-26,US,TX,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197062
2023-06-26,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-26,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-26,US,IA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,NL,NH,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614515
2023-06-26,US,TX,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-06-26,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-06-26,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-06-26,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-26,US,WA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-06-26,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-26,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,TX,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-06-26,US,VA,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907706
2023-06-26,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-06-26,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-06-26,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,CA,ON,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,21231298
2023-06-26,PH,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-26,US,IA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-26,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-26,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197062
2023-06-26,SK,BC,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-06-26,US,IA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-26,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-06-26,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-06-26,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-26,US,IA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-26,US,TX,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-26,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-26,US,TX,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-06-26,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-26,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-26,US,FL,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-06-26,NL,NH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901385
2023-06-26,US,TX,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-26,PH,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-26,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-26,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-06-26,KR,41,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-26,US,CA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282186
2023-06-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-26,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-06-26,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-26,US,AZ,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.xz,v20.3.1,osx,x64,23052258
2023-06-26,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-26,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582684
2023-06-26,,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-06-26,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-06-26,DE,BY,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-26,US,VA,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907706
