day,country,region,path,version,os,arch,bytes
2016-05-16,FI,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,CN,31,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-05-16,US,TX,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-16,CN,21,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-05-16,US,AR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-05-16,PL,DS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-16,US,GA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-05-16,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,CN,37,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,19627785
2016-05-16,IE,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2016-05-16,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-16,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1061167
2016-05-16,US,MD,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-16,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,US,NJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-05-16,KR,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,AU,NSW,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-05-16,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,UA,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-16,TZ,02,/download/release/latest-v0.10.x/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2016-05-16,JP,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2016-05-16,IE,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-16,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-05-16,RO,CJ,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-16,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-16,CN,44,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,6788681
2016-05-16,US,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-05-16,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-16,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-16,BY,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2016-05-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,CN,61,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,LS,A,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,412292
2016-05-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-16,CN,61,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-16,US,HI,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,4783874
2016-05-16,FI,18,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-05-16,BG,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,PL,MZ,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11011758
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,61066
2016-05-16,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,DE,HE,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-16,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-16,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,US,WY,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,7577504
2016-05-16,KR,11,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-16,JP,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2016-05-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,JP,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,20774665
2016-05-16,US,HI,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-16,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-16,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-16,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-16,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,RU,NVS,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-16,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-16,CN,33,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12222218
2016-05-16,IL,,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,EE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-16,CN,44,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-05-16,US,WI,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2016-05-16,AU,NSW,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,AR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-05-16,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-05-16,EE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-16,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,CN,42,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,16384
2016-05-16,IN,AP,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,JP,13,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-05-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,HK,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,12254985
2016-05-16,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-16,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-16,CN,33,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-16,JP,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,10977033
2016-05-16,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-16,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-05-16,IN,UP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-16,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-16,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-16,CN,42,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2016-05-16,BG,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-05-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-05-16,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-16,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-16,TH,10,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11009260
2016-05-16,US,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-16,SG,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-05-16,NL,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-05-16,JP,13,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-16,CN,11,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-16,NZ,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,FI,14,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2016-05-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,US,NJ,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-16,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-05-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-05-16,SG,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,JP,13,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2016-05-16,EE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-16,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,6242050
2016-05-16,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2016-05-16,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-05-16,IT,RA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-16,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-05-16,IN,UP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-16,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-16,KE,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-16,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-05-16,FI,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-16,CZ,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-05-16,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-05-16,IN,KA,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-05-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,PL,DS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-16,AU,NSW,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-05-16,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-16,US,IN,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-16,FR,92,/download/release/latest/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-05-16,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,GB,ENG,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-05-16,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-16,MD,CU,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-16,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-16,IE,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10995314
2016-05-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-16,CN,43,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-05-16,SE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-16,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-16,US,CA,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,3849964
2016-05-16,HK,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-16,ES,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,SE,AB,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,98013
2016-05-16,EE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-16,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,7847682
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,5509120
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,688640
2016-05-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1377280
2016-05-16,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-16,ID,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,2754560
