day,country,region,path,version,os,arch,bytes
2021-05-13,IE,L,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-05-13,IN,AP,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2021-05-13,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-05-13,CM,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-13,LK,1,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-05-13,US,OR,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-05-13,US,,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-05-13,US,OR,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,5078771
2021-05-13,IN,AP,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-05-13,IN,AP,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-05-13,US,WA,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2021-05-13,US,WA,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-05-13,US,WA,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2021-05-13,JP,13,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-05-13,US,NJ,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-05-13,TW,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-05-13,US,CA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-05-13,US,CA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-05-13,US,WA,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-05-13,US,WA,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2021-05-13,US,WA,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-05-13,US,VA,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-05-13,US,CA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-05-13,US,NV,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2021-05-13,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-05-13,US,VA,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-05-13,US,VA,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-05-13,US,VA,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-05-13,US,VA,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-05-13,US,VA,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-05-13,CM,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-05-13,TH,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-05-13,US,VA,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,753384
2021-05-13,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-05-13,US,NC,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-05-13,TW,TPE,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-05-13,US,WA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-05-13,JP,43,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-05-13,JP,13,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-05-13,TH,10,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-13,IN,,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-05-13,US,WA,/download/release/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-13,US,,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-05-13,US,VA,/dist/v14.16.1//node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-13,JP,43,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-05-13,US,,/dist/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-13,US,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-05-13,US,,/dist/latest-v12.x/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-05-13,US,,/dist//v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-05-13,US,,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-13,AT,8,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-05-13,US,WA,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-05-13,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2021-05-13,AU,QLD,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-05-13,CN,BJ,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-05-13,US,WA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2021-05-13,US,WA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-05-13,NZ,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-05-13,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-05-13,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-13,US,VA,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-05-13,VN,HN,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-05-13,RU,NGR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-13,JP,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-05-13,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-05-13,IN,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-05-13,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-05-13,US,IA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-05-13,NZ,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2021-05-13,FR,75,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-05-13,IN,MP,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-05-13,TH,50,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-05-13,US,WA,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-05-13,US,WA,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-05-13,IN,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-05-13,TH,50,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-13,TR,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-05-13,US,WA,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005777
2021-05-13,RU,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2021-05-13,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-05-13,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-05-13,JP,17,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-05-13,IN,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-05-13,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-05-13,US,WA,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2021-05-13,US,WA,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2021-05-13,NL,NH,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-05-13,CN,HB,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-05-13,US,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-13,JP,14,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-05-13,US,WA,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-05-13,US,WA,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-05-13,IE,L,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-05-13,US,MO,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-05-13,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-05-13,BR,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-05-13,US,VA,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-13,US,VA,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-05-13,US,VA,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-05-13,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-05-13,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-05-13,US,WA,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2021-05-13,IN,,/download/release/latest/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-13,US,WA,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-05-13,US,WA,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2021-05-13,US,WA,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-05-13,US,VA,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-05-13,VN,DN,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-05-13,IN,TN,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-05-13,US,VA,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2021-05-13,US,WA,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-05-13,CA,ON,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-05-13,IN,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-05-13,US,WA,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-05-13,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2021-05-13,CZ,723,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-05-13,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2021-05-13,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-05-13,US,WA,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-05-13,US,VA,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-05-13,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-05-13,US,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2021-05-13,AU,NSW,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-05-13,US,WA,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-05-13,RU,KDA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-05-13,TH,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-13,US,WA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-05-13,RU,,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2021-05-13,AR,C,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-13,US,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-05-13,KR,46,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2853843
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1349943
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2277992
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,5315348
2021-05-13,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,487233
2021-05-13,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,243617
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,977650
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,646181
2021-05-13,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,121808
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,307778
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,290932
2021-05-13,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,300081
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,335192
2021-05-13,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,264387
2021-05-13,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,172651
2021-05-13,JP,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-05-13,RU,,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-13,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2021-05-13,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-05-13,CN,GD,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-13,KR,,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-05-13,US,WA,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-05-13,IN,GJ,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-05-13,IN,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-05-13,US,VA,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2021-05-13,SG,01,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-05-13,US,,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2021-05-13,KE,30,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-05-13,US,WA,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-05-13,US,,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-05-13,GB,ENG,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2021-05-13,US,OR,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-05-13,US,NJ,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-05-13,US,NJ,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-05-13,US,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-05-13,JP,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-05-13,US,,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-05-13,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-05-13,US,WA,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-05-13,NZ,AUK,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2021-05-13,IN,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-05-13,GB,ENG,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-05-13,US,,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-05-13,US,,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2021-05-13,US,,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-05-13,US,VA,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2021-05-13,GB,ENG,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-05-13,TH,10,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-13,US,WA,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2021-05-13,US,WA,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-05-13,,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-05-13,US,WA,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-05-13,US,WA,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-05-13,TH,10,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-13,US,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-05-13,TH,10,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-05-13,US,IA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-13,US,WA,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
