day,country,region,path,version,os,arch,bytes
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-11-08,FR,75,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329488
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234608
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235628
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2021-11-08,FR,75,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2021-11-08,FR,75,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2021-11-08,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-11-08,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2021-11-08,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2021-11-08,FR,75,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-11-08,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-11-08,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2021-11-08,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
