day,country,region,path,version,os,arch,bytes
2020-05-26,CN,HI,/download/release/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,33402
2020-05-26,CN,HI,/download/release/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,33402
2020-05-26,CN,HI,/download/release/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,33402
2020-05-26,CN,HI,/download/release/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,33402
2020-05-26,CN,HI,/download/release/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,33401
2020-05-26,CN,,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2020-05-26,CN,GD,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-05-26,US,ME,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-05-26,CO,SAN,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-26,CO,SAN,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-05-26,CN,SH,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2020-05-26,US,CA,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-05-26,US,,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-05-26,CN,JS,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2020-05-26,CN,JS,/dist/latest/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-05-26,CR,C,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-05-26,CN,SC,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207512
2020-05-26,CN,GD,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-05-26,CN,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2020-05-26,CN,BJ,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-05-26,IN,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-05-26,US,CA,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-05-26,CN,GD,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-05-26,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-05-26,CN,GD,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-26,CN,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2020-05-26,MX,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-05-26,MX,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-05-26,CN,BJ,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2020-05-26,HK,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-05-26,HK,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-26,JP,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-05-26,CA,BC,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-05-26,CN,AH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-26,CN,JS,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-05-26,US,CA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-05-26,US,CT,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-26,JP,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2020-05-26,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-05-26,SG,01,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2113267
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6869293
2020-05-26,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,2146034
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-05-26,CN,SC,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-05-26,US,WA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,11966643
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,11966643
2020-05-26,CN,SC,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-05-26,CN,SC,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,11966643
2020-05-26,US,NJ,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2020-05-26,US,NJ,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2020-05-26,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-05-26,TW,TXG,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-26,CN,BJ,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-05-26,US,CA,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-05-26,CN,SH,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-05-26,US,CA,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-05-26,CN,GD,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-05-26,CN,JS,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-05-26,CN,HE,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-05-26,CN,BJ,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-05-26,CN,SH,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-05-26,US,IN,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2020-05-26,US,CA,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-05-26,VN,HN,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-05-26,CN,JL,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-26,ES,B,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-05-26,CA,QC,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-05-26,US,,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-05-26,CN,SD,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-05-26,CN,BJ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-05-26,CN,HB,/download/release/latest-v12.x/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-26,CN,SH,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-05-26,CN,BJ,/download/release/latest-v12.x/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-26,CN,SC,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2020-05-26,US,VA,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-05-26,VN,,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-05-26,AU,WA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-05-26,HK,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-26,CN,SC,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-26,CN,GX,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-05-26,US,CA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-05-26,US,CA,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2020-05-26,CN,,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-05-26,CN,GD,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2020-05-26,CN,JS,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-05-26,CN,HN,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-05-26,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2020-05-26,US,WA,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-05-26,IN,MH,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-05-26,HK,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-05-26,US,CA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-05-26,CN,SC,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-05-26,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-05-26,CN,SH,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-05-26,CN,SC,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-05-26,TH,10,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2020-05-26,IN,MH,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-05-26,CN,GD,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-05-26,AU,VIC,/download/release/latest-v14.x/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-05-26,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-05-26,US,WA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-05-26,IN,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-05-26,ID,BT,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,5374288
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,1303716
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,2607431
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,584433
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,1027299
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,557673
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,513682
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,343698
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,59026
2020-05-26,CN,HN,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,29546
2020-05-26,IN,,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-05-26,US,CA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-05-26,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-05-26,NO,03,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-05-26,NL,UT,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2020-05-26,IL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-05-26,FR,,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2020-05-26,US,WA,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,2162409
2020-05-26,CN,TJ,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-05-26,US,WA,/download/release/latest-v14.x/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,2195186
2020-05-26,US,WA,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,2178802
2020-05-26,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-05-26,US,WA,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,2244338
2020-05-26,CN,TJ,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-26,KR,,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2020-05-26,CN,SH,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-05-26,CN,HB,/download/release/latest-v12.x/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2020-05-26,CN,SH,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2020-05-26,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,2178803
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,2227954
2020-05-26,CN,,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-26,CN,BJ,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-05-26,US,WA,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,2195186
2020-05-26,IN,MH,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-05-26,SG,,/dist/v4.9.1/win-x86//node.exe,v4.9.1,win,x86,11720344
2020-05-26,CN,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-05-26,IN,MH,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-05-26,CN,,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-26,AU,QLD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-05-26,JP,13,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-05-26,US,CA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-26,CN,GD,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-05-26,CN,SC,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-05-26,CN,,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-05-26,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-05-26,US,CT,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-05-26,US,NJ,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-05-26,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-05-26,US,NJ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-26,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-05-26,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-26,US,VA,/dist/latest-v12.x//node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-26,US,CA,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2020-05-26,CN,SX,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-05-26,VE,,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-05-26,TH,10,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-05-26,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-05-26,CN,,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2020-05-26,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,23361
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,4111790
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8223514
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,12358536
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2037616
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1945489
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1783696
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-05-26,VE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,886914
2020-05-26,US,CA,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-05-26,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-05-26,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-05-26,CN,BJ,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-05-26,CN,BJ,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-05-26,IT,FR,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-05-26,VN,HN,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-05-26,KR,11,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-05-26,VN,HN,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-05-26,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2020-05-26,DE,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-26,SG,01,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-05-26,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-05-26,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-05-26,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-05-26,US,CA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-05-26,VN,SG,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2020-05-26,NZ,BOP,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-05-26,CN,SC,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-05-26,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,5818388
2020-05-26,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11636776
2020-05-26,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-26,US,WA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,2244338
2020-05-26,NL,NH,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-05-26,HK,HCW,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-26,US,WA,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1670899
2020-05-26,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,2178803
2020-05-26,US,CA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-05-26,US,CA,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2020-05-26,KR,11,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-05-26,US,WA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,2227955
2020-05-26,US,WA,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,2244338
2020-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-05-26,IN,TN,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-05-26,KR,11,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-05-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-05-26,RU,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-05-26,CN,ZJ,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2020-05-26,CN,BJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-26,US,CA,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-05-26,US,CA,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-05-26,IT,FR,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-05-26,CN,BJ,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-05-26,SA,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-05-26,CN,JS,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2020-05-26,CH,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-05-26,US,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-26,US,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-26,IN,MH,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-05-26,CN,SC,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
