day,country,region,path,version,os,arch,bytes
2019-12-19,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-19,JP,13,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2019-12-19,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2019-12-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-19,IE,L,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2019-12-19,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-19,TW,TAO,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2019-12-19,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-19,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-19,KR,,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2019-12-19,IN,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-19,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-12-19,IN,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2019-12-19,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-12-19,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2019-12-19,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-19,JP,14,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-12-19,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2019-12-19,US,CO,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-19,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2019-12-19,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2019-12-19,DE,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2019-12-19,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-12-19,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-12-19,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-19,TW,,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2019-12-19,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-12-19,JP,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2019-12-19,JP,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-19,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-19,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-12-19,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2019-12-19,US,,/dist/latest-v10.x/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2019-12-19,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-19,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-12-19,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2019-12-19,DE,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-12-19,DE,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-12-19,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2019-12-19,ZA,GT,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2019-12-19,DE,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2019-12-19,US,IA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2019-12-19,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-19,HU,BU,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2019-12-19,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-19,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2019-12-19,US,VA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-12-19,IN,DL,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2019-12-19,US,CA,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-19,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2019-12-19,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-19,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-12-19,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-12-19,US,CA,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2019-12-19,US,VA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-12-19,US,MA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2019-12-19,US,WA,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,2719468
2019-12-19,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-12-19,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-19,KR,,/dist/latest-v10.x/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2019-12-19,GB,ENG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-12-19,JP,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2019-12-19,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-19,IN,MH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2019-12-19,IN,TN,/dist/latest-v10.x/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2019-12-19,CN,SC,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2019-12-19,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-19,AU,NSW,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2019-12-19,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2019-12-19,US,WI,/dist/latest/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2019-12-19,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2019-12-19,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-19,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-19,US,CA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-19,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-12-19,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2019-12-19,AU,QLD,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-12-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2019-12-19,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-12-19,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2019-12-19,US,CA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-19,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-12-19,FR,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2019-12-19,NL,NH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-19,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-19,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-19,IN,TN,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2019-12-19,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-12-19,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-12-19,US,WI,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2019-12-19,US,WI,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2019-12-19,AU,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2019-12-19,VN,SG,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-19,VN,SG,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-19,VN,SG,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-19,VN,SG,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-19,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2019-12-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2019-12-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-19,CN,SH,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2019-12-19,IN,MH,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-19,JP,13,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2019-12-19,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-19,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2019-12-19,DE,BY,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2019-12-19,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2019-12-19,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-12-19,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-19,US,OH,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2019-12-19,VN,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2019-12-19,US,NY,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-12-19,US,NY,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-12-19,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-19,US,WA,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2019-12-19,RU,NVS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2019-12-19,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-12-19,CN,CQ,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2019-12-19,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2019-12-19,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-19,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-12-19,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-19,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-12-19,AU,NSW,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-19,IN,MH,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-19,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-19,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-19,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-12-19,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2019-12-19,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-19,SG,01,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-12-19,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2019-12-19,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-19,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-19,US,GA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2019-12-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2019-12-19,CN,SD,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2019-12-19,IN,TN,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2019-12-19,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-19,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-19,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-19,US,,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2019-12-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2019-12-19,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-19,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-19,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-19,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2019-12-19,RU,KDA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-19,IN,KA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2019-12-19,,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-19,US,WA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2019-12-19,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-19,US,WA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-19,US,WA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2019-12-19,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2019-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-19,CN,SC,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-19,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-19,DE,BY,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-19,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-19,PH,00,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-19,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2019-12-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-12-19,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-19,JP,13,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-19,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-19,US,MI,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-19,PT,18,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2019-12-19,JP,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2019-12-19,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-12-19,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-19,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-19,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-12-19,US,AZ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-19,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-19,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-19,CN,JS,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2019-12-19,CN,ZJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-19,KR,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2019-12-19,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2019-12-19,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-19,US,WA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-19,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2019-12-19,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-19,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-19,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-19,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-19,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-19,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-12-19,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-19,US,NV,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-19,SG,01,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-12-19,CN,BJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-19,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-19,US,,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2019-12-19,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-19,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-19,JP,13,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-19,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-12-19,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-19,US,NY,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-19,US,,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2019-12-19,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2019-12-19,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-12-19,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-19,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2019-12-19,CN,BJ,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2019-12-19,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-19,US,OR,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-12-19,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-19,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-19,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2019-12-19,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-12-19,IT,LO,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2019-12-19,IN,KA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-19,IT,LO,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2019-12-19,JP,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2019-12-19,US,CA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-19,US,CO,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2019-12-19,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-19,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2019-12-19,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-19,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-19,JP,13,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-19,JP,13,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-19,CN,JS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2019-12-19,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-12-19,JP,13,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-19,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-19,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-19,NL,NH,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-19,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-19,US,OH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-19,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-19,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
