day,country,region,path,version,os,arch,bytes
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053853
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674217
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176705
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419670
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662793
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187381
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141199
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807183
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617637
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364814
2023-05-06,US,VA,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609994
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549298
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070797
2023-05-06,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360111
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134146
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221646
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089070
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756822
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528671
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034701
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416777
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668502
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159146
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217367
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15658006
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822792
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165908
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356634
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657754
2023-05-06,US,VA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552537
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360779
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032314
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090385
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128666
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079470
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177804
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757298
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367456
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030314
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142334
2023-05-06,US,CA,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075966
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480796
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630520
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826477
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751533
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638682
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200532
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295396
2023-05-06,US,CA,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838143
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158352
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22638027
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303381
2023-05-06,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553115
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129874
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091754
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034315
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360595
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081206
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187100
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482510
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754571
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034341
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370911
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156758
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634251
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659785
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796894
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299741
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207923
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156303
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823562
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247846
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679077
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311573
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641390
2023-05-06,US,VA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232116
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200738
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198565
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553878
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380094
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361615
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175802
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325463
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786818
2023-05-06,US,CA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083134
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115990
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530470
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219770
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576994
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754674
2023-05-06,US,CA,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845823
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15784018
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069915
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127628
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145256
2023-05-06,DE,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422153
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724354
2023-05-06,US,VA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170582
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554102
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200702
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361939
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378507
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324944
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156993
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797830
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578757
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112810
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531817
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220090
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754213
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074770
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124164
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788966
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422161
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714830
2023-05-06,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552637
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451726
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363799
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522700
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731768
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785032
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519206
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967802
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839693
2023-05-06,US,CA,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104126
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690966
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790602
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777053
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223634
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111466
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301263
2023-05-06,US,CA,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890878
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249920
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164241
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290690
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977576
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,553003
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364175
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771622
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785045
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977274
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476550
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520870
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521711
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973118
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553719
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364163
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802914
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102502
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253266
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699638
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856167
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482166
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792950
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248058
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226259
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564722
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367463
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975456
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789139
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634666
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975902
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336294
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255260
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310120
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717279
2023-05-06,US,VA,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733370
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243878
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531914
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810338
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107970
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31987006
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807172
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28552031
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-05-06,US,VA,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18595018
2023-05-06,US,VA,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367419
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343326
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656841
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506714
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766982
2023-05-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785799
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464430
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783910
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852191
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014488
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182226
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816270
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768309
2023-05-06,US,VA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374347
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250247
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809629
2023-05-06,US,VA,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564673
2023-05-06,US,VA,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367263
2023-05-06,US,VA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981422
