day,country,region,path,version,os,arch,bytes
2020-07-28,CN,AH,/dist/latest-erbium/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-07-28,JP,14,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-07-28,CN,AH,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-07-28,CN,AH,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-07-28,CN,AH,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-07-28,CN,AH,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-07-28,CN,AH,/dist/latest-dubnium/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-07-28,CN,AH,/dist/latest-erbium/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-07-28,US,CA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-07-28,CN,AH,/dist/latest-erbium/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2020-07-28,CN,AH,/dist/latest-erbium/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-07-28,CN,AH,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-07-28,CN,AH,/dist/latest/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2020-07-28,CN,AH,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-07-28,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2020-07-28,CN,AH,/dist/latest/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2020-07-28,CN,AH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29843608
2020-07-28,CN,AH,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-07-28,CN,AH,/dist/latest/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-07-28,CN,AH,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-07-28,CN,AH,/dist/latest-v14.x/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-07-28,CN,AH,/dist/latest-erbium/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-07-28,CN,AH,/dist/latest-dubnium/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-07-28,CN,AH,/dist/latest/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-07-28,CN,AH,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-07-28,CN,AH,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-07-28,CN,AH,/dist/latest/win-x64/node.exe,,win,x64,56175768
2020-07-28,CN,AH,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51227800
2020-07-28,JP,14,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-07-28,US,CA,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2020-07-28,CN,AH,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2020-07-28,CN,AH,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2020-07-28,CN,AH,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2020-07-28,CN,AH,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2020-07-28,CN,AH,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2020-07-28,CN,AH,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2020-07-28,CN,AH,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2020-07-28,CN,AH,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2020-07-28,CN,AH,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-07-28,CN,AH,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2020-07-28,CN,AH,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2020-07-28,CN,AH,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-07-28,US,,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-07-28,CN,AH,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-07-28,CN,AH,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-07-28,CN,AH,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-07-28,CN,AH,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-07-28,CN,AH,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-07-28,CN,AH,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2020-07-28,CN,AH,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2020-07-28,CN,AH,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2020-07-28,CN,AH,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-07-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2020-07-28,CN,AH,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2020-07-28,CN,AH,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2020-07-28,CN,AH,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2020-07-28,CN,AH,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-07-28,CN,AH,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-07-28,CN,AH,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2020-07-28,CN,AH,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-07-28,CN,AH,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2020-07-28,CN,AH,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-07-28,CN,AH,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-07-28,CN,AH,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-07-28,CN,AH,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2020-07-28,CN,AH,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-07-28,CN,AH,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-07-28,CN,AH,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-07-28,CN,AH,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-07-28,CN,AH,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-07-28,CN,AH,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-07-28,CN,AH,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-07-28,JP,14,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-07-28,CN,AH,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-07-28,CN,AH,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-07-28,CN,AH,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-07-28,CN,AH,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-07-28,CN,AH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-07-28,CN,AH,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-07-28,CN,AH,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-07-28,CN,AH,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-07-28,CN,AH,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-07-28,CN,AH,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-07-28,CN,AH,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-07-28,CN,AH,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-07-28,CN,AH,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-07-28,CN,AH,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-07-28,CN,AH,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-07-28,CN,AH,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-07-28,CN,AH,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-07-28,CN,AH,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-07-28,CN,AH,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-07-28,CN,AH,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-07-28,CN,AH,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-07-28,CN,AH,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-07-28,CN,AH,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-07-28,CN,AH,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-07-28,CN,AH,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-07-28,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-07-28,CN,AH,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-07-28,CN,AH,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-07-28,CN,AH,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-07-28,CN,AH,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2020-07-28,CN,AH,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-07-28,CN,AH,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-07-28,CN,AH,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-07-28,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-07-28,CN,AH,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-07-28,CN,AH,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-07-28,JP,14,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-07-28,CN,AH,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-07-28,CN,AH,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-07-28,CN,AH,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-07-28,CN,AH,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-07-28,CN,AH,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-07-28,CN,AH,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-07-28,CN,AH,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-07-28,CN,AH,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-07-28,CN,AH,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-07-28,CN,AH,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-07-28,CN,AH,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-07-28,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-07-28,CN,AH,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-07-28,CN,AH,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-07-28,DE,RP,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-07-28,CN,AH,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-07-28,CN,AH,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-07-28,CN,AH,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-07-28,CN,AH,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-07-28,CN,AH,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-07-28,CN,AH,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-07-28,CN,AH,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-07-28,JP,14,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-07-28,CN,AH,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-07-28,CN,AH,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-07-28,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-07-28,CN,AH,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2020-07-28,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2020-07-28,CN,AH,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-07-28,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2020-07-28,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2020-07-28,CN,AH,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-07-28,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2020-07-28,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-07-28,CN,AH,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-07-28,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-07-28,CN,AH,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2020-07-28,CN,AH,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-07-28,CN,AH,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-07-28,CN,AH,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2020-07-28,CN,AH,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-07-28,CN,AH,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2020-07-28,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-07-28,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-07-28,CN,AH,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2020-07-28,CN,AH,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-07-28,CN,AH,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2020-07-28,CN,AH,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-07-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-07-28,CN,AH,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-07-28,CN,AH,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-07-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2020-07-28,CN,AH,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-07-28,CN,AH,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-07-28,CN,AH,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-07-28,CN,AH,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2020-07-28,CN,AH,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-07-28,CN,AH,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-07-28,CN,AH,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2020-07-28,CN,AH,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-07-28,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-07-28,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-07-28,CN,AH,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-07-28,CN,AH,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2020-07-28,CN,AH,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-07-28,CN,AH,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2020-07-28,CN,AH,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2020-07-28,CN,AH,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-07-28,CN,AH,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2020-07-28,CN,AH,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-07-28,CN,AH,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2020-07-28,CN,AH,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2020-07-28,CN,AH,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-07-28,CN,AH,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-07-28,CN,AH,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-07-28,CN,AH,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2020-07-28,CN,AH,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2020-07-28,CN,AH,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2020-07-28,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2020-07-28,CN,AH,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-07-28,CN,AH,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2020-07-28,CN,AH,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-07-28,CN,AH,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-07-28,CN,AH,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-07-28,CN,AH,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-07-28,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2020-07-28,CN,AH,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-07-28,CN,AH,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-07-28,CN,AH,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-07-28,CN,AH,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2020-07-28,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2020-07-28,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2020-07-28,CN,AH,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-07-28,CN,AH,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2020-07-28,CN,AH,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2020-07-28,CN,AH,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
