day,country,region,path,version,os,arch,bytes
2015-12-26,DE,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2015-12-26,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-26,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-26,IN,UP,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1229396
2015-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-26,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-26,DE,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2015-12-26,DE,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2015-12-26,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-26,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-26,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-26,DE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-12-26,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-26,DE,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-26,AE,AZ,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-12-26,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-26,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-26,DE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-12-26,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,DE,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-26,CH,ZH,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-26,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-26,CN,11,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-26,DE,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2015-12-26,IN,GJ,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-26,DE,,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2015-12-26,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-26,JP,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,IN,UP,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1233948
2015-12-26,DE,,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2015-12-26,DE,,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2015-12-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,CN,33,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,CN,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,61073
2015-12-26,IN,UP,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1159527
2015-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-26,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-26,DE,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2015-12-26,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-12-26,DE,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,DE,,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2015-12-26,IN,GJ,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,GB,OXF,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2015-12-26,CN,35,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,KR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-26,DE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-26,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-26,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-12-26,TH,10,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-26,FR,93,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,DE,,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2015-12-26,CN,51,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-26,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-26,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,DE,,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-26,IN,GJ,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-12-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,DE,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2015-12-26,CN,51,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-26,CN,21,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,262144
2015-12-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-26,DE,,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2015-12-26,IT,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,CN,21,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-26,DE,,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2015-12-26,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-26,NZ,AUK,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-26,DE,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2015-12-26,US,NJ,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-26,DE,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-12-26,US,TX,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-12-26,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-12-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-12-26,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-26,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-26,US,GA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,DE,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2015-12-26,HK,,/dist/latest-v5.x/node-v5.3.0.tar.gz,v5.3.0,src,,1605632
2015-12-26,DE,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-12-26,BG,24,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-26,BG,24,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,253787
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,DE,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2015-12-26,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-26,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-26,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-26,DE,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-12-26,CN,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10305899
2015-12-26,DE,,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2015-12-26,FR,31,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-12-26,DE,,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2015-12-26,IT,LU,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-12-26,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-26,DE,,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2015-12-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,CN,51,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1916637
2015-12-26,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-26,JP,13,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,DE,,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2015-12-26,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-26,CH,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-26,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-26,HK,,/dist/latest-v5.x/node-v5.3.0.tar.gz,v5.3.0,src,,1277952
2015-12-26,GB,LDS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,IN,GJ,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,DE,,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,DE,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2015-12-26,AU,QLD,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-26,SE,,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2015-12-26,GB,LDS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-12-26,AU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-26,CN,61,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,DE,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2015-12-26,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-26,CN,37,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-26,DE,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2015-12-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-26,FR,31,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,8027870
2015-12-26,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-26,DE,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2015-12-26,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,DE,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2015-12-26,CN,11,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,HK,,/dist/latest-v5.x/node-v5.3.0.tar.gz,v5.3.0,src,,1064960
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,524288
2015-12-26,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,348160
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,CN,33,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-26,CN,31,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-12-26,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2015-12-26,DE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2015-12-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-26,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2015-12-26,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-26,GB,LDS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-26,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-26,DE,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2015-12-26,DE,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2015-12-26,CA,QC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-12-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-26,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-26,RU,SPE,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-12-26,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2015-12-26,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-26,GB,LDS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,CN,33,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-26,DE,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2015-12-26,HK,,/dist/latest-v5.x/node-v5.3.0.tar.gz,v5.3.0,src,,688128
2015-12-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-26,IN,MH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2015-12-26,IN,MH,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-26,VN,64,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-26,DE,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
