day,country,region,path,version,os,arch,bytes
2014-07-24,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12647528
2014-07-24,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1652800
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46673
2014-07-24,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,474533
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,158787
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,119982
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,143669
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,100806
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,299112
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49346
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,68049
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,SG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34024
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,112266
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,127829
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67514
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,33758
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36325
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,46222
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14428
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,28981
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,13670
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46222
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28981
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34702
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,15062
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42239
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,26076
2014-07-24,US,VA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-24,DO,01,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1272944
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15751
2014-07-24,US,TN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,BR,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-24,CN,61,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-24,IN,KL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-24,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-24,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2111632
2014-07-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-24,AR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,139631
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,137116
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,130163
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,128174
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,110194
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,IN,KL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,IN,KL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-24,BE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71881
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,134843
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,130757
2014-07-24,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63642
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63480
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59923
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,BR,PR,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60679
2014-07-24,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50864
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48736
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48730
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50862
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46247
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40250
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34854
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30914
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22636
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22552
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20727
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,146717
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,156621
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6345
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26212
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27051
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,25209
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19984
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12670
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12637
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19791
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11689
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8955
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14424
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,153650
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9467
2014-07-24,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23146
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9864
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5845
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11350
2014-07-24,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9032
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2481
2014-07-24,AU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23188
2014-07-24,AU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15961
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15928
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9868
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7826
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5910
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4773
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,10561
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1067
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,155157
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4209
2014-07-24,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16188
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3207
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12098
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6004
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8928
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6361
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2226
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8749
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5390
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9978
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1464
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4988
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5098
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4604
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4549
2014-07-24,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-24,IN,KL,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144672
2014-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,DO,01,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4629197
