day,country,region,path,version,os,arch,bytes
2020-03-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-02,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-03-02,US,IA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-03-02,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-03-02,US,VA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-03-02,CN,AH,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-03-02,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-03-02,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-03-02,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-03-02,US,CO,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2020-03-02,CN,AH,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-03-02,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-03-02,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-03-02,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2020-03-02,CN,AH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-03-02,CN,AH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-03-02,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-03-02,CA,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-03-02,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-03-02,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-02,BR,SC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-03-02,US,IL,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-03-02,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-03-02,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-03-02,US,CA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-03-02,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-03-02,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-02,FR,75,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-03-02,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,US,CA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-03-02,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-03-02,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-03-02,US,CA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-02,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-03-02,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-02,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-03-02,CN,AH,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-03-02,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-02,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-03-02,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-03-02,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-02,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-03-02,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-03-02,US,FL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-02,JP,13,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2020-03-02,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-02,AU,NSW,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-03-02,CN,AH,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-03-02,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-03-02,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-03-02,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-03-02,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-02,US,CA,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-03-02,AU,ACT,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2020-03-02,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-03-02,PE,HUV,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-02,DE,HE,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-03-02,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-03-02,CN,AH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-03-02,CN,AH,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-03-02,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-03-02,CN,AH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-03-02,US,WA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-03-02,US,WA,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-03-02,US,WA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-03-02,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-02,US,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-03-02,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-02,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-03-02,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-03-02,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-02,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-03-02,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-02,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-03-02,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-03-02,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-03-02,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-03-02,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-02,CN,AH,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-03-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-02,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-02,US,OR,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-02,US,IA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-03-02,US,,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-03-02,US,OR,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-02,CN,AH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-03-02,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-03-02,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,9764617
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-03-02,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-03-02,CN,AH,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-03-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-03-02,CN,AH,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-03-02,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-02,US,WA,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-03-02,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-03-02,DE,,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-03-02,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2020-03-02,US,VA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,4243209
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,3737344
2020-03-02,CN,AH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-03-02,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,8272113
2020-03-02,CN,AH,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-03-02,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-03-02,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2020-03-02,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-03-02,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-03-02,CN,AH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-03-02,US,,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2020-03-02,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-02,CN,AH,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2020-03-02,CN,AH,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2020-03-02,US,VA,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2020-03-02,AU,VIC,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-02,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-02,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-02,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-03-02,US,IL,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2020-03-02,DE,,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-03-02,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-03-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-03-02,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-02,CL,RM,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-03-02,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-03-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-02,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,9305865
2020-03-02,US,OR,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-03-02,AU,NSW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-03-02,US,CA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2020-03-02,US,VA,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-03-02,US,OR,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2020-03-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-02,US,MI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-03-02,CN,AH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-03-02,US,NY,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2020-03-02,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-03-02,US,WA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-03-02,DE,HE,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-03-02,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-02,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-03-02,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2020-03-02,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-03-02,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,DE,,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,DE,HE,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-03-02,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-02,US,OR,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-02,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-03-02,CN,AH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2020-03-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-02,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-02,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-03-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-02,US,OR,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-03-02,CN,AH,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-03-02,US,CA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-03-02,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10514968
2020-03-02,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-03-02,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-02,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-03-02,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2020-03-02,US,OR,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-03-02,US,WA,/dist/latest/win-x64/node.exe,,win,x64,54635160
2020-03-02,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-02,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-03-02,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-02,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-02,US,,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,BE,VAN,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2020-03-02,DE,HE,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-03-02,US,VA,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-03-02,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2020-03-02,CN,AH,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-03-02,CN,AH,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-03-02,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-03-02,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-03-02,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-03-02,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-02,US,IA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-03-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-03-02,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2020-03-02,US,CA,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-03-02,FR,79,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-02,BR,RJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-02,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-02,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-02,US,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-03-02,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-03-02,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-03-02,US,NV,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
