day,country,region,path,version,os,arch,bytes
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-12-12,CN,JS,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2020-12-12,CN,JS,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-12-12,CN,JS,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-12-12,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-12-12,CN,JS,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-12-12,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-12-12,CN,JS,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-12-12,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-12-12,CN,JS,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-12-12,CN,JS,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-12-12,CN,JS,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-12-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-12-12,CN,JS,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-12-12,CN,JS,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-12-12,CN,JS,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-12-12,CN,JS,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2020-12-12,CN,JS,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2020-12-12,CN,JS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2020-12-12,CN,JS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2020-12-12,CN,JS,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-12-12,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-12,CN,JS,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-12-12,FR,75,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2020-12-12,CN,JS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
