day,country,region,path,version,os,arch,bytes
2021-08-11,DE,,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-08-11,DE,HE,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-08-11,DE,HE,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-08-11,DE,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-08-11,DE,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-08-11,DE,HE,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-08-11,DE,HE,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-08-11,DE,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-08-11,DE,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-08-11,DE,HE,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-08-11,DE,HE,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-08-11,DE,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-08-11,DE,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-08-11,DE,,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-08-11,DE,HE,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-08-11,DE,HE,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-08-11,DE,HE,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-08-11,DE,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-08-11,DE,HE,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-08-11,DE,,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-08-11,DE,HE,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-08-11,DE,,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-08-11,DE,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-08-11,DE,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-08-11,DE,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-08-11,DE,HE,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-08-11,DE,HE,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-08-11,DE,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-08-11,DE,HE,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-08-11,DE,HE,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-08-11,DE,,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-08-11,DE,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-08-11,DE,HE,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-08-11,DE,,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-08-11,DE,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-08-11,DE,HE,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-08-11,DE,HE,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-08-11,DE,HE,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-08-11,DE,HE,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-08-11,DE,,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-08-11,DE,HE,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-08-11,DE,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-08-11,DE,HE,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-08-11,DE,HE,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-08-11,DE,,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-08-11,DE,HE,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-08-11,DE,,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-08-11,DE,,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-08-11,DE,,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-08-11,DE,HE,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-08-11,DE,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-08-11,DE,,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-08-11,DE,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-08-11,DE,HE,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-08-11,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-08-11,DE,,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-08-11,DE,HE,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-08-11,DE,HE,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-08-11,DE,HE,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-08-11,DE,HE,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-08-11,DE,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-08-11,DE,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-08-11,DE,HE,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-08-11,DE,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-08-11,DE,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-08-11,DE,HE,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-08-11,DE,HE,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-08-11,DE,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-08-11,DE,,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-08-11,DE,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-08-11,DE,HE,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-08-11,DE,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-08-11,DE,,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-08-11,DE,HE,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-08-11,DE,HE,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-08-11,DE,HE,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-08-11,DE,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-08-11,DE,HE,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-08-11,DE,HE,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-08-11,DE,,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-08-11,DE,,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-08-11,DE,HE,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-08-11,DE,HE,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-08-11,DE,HE,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-08-11,DE,HE,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-08-11,DE,HE,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-08-11,DE,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-08-11,DE,HE,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-08-11,DE,HE,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-08-11,DE,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-08-11,DE,HE,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-08-11,DE,,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-08-11,DE,HE,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-08-11,DE,,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-08-11,DE,HE,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-08-11,DE,HE,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-08-11,DE,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-08-11,DE,HE,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-08-11,DE,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-08-11,DE,,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-08-11,DE,,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-08-11,DE,HE,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-08-11,DE,,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-08-11,DE,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-08-11,DE,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-08-11,DE,,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-08-11,DE,,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-08-11,DE,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-08-11,DE,HE,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-08-11,DE,,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-08-11,DE,HE,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-08-11,DE,HE,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-08-11,DE,HE,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-08-11,DE,HE,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-08-11,DE,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-08-11,DE,HE,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-08-11,DE,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-08-11,DE,HE,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-08-11,DE,HE,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-08-11,DE,HE,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-08-11,DE,HE,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-08-11,DE,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-08-11,DE,,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-08-11,DE,,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-08-11,DE,,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-08-11,DE,HE,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-08-11,DE,HE,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-08-11,DE,HE,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-08-11,DE,,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-08-11,DE,HE,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-08-11,DE,HE,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-08-11,DE,,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-08-11,DE,,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-08-11,DE,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-08-11,DE,,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-08-11,DE,,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-08-11,DE,HE,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-08-11,DE,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-08-11,DE,,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-08-11,DE,HE,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-08-11,DE,,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-08-11,DE,HE,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-08-11,DE,HE,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-08-11,DE,HE,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-08-11,DE,,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-08-11,DE,HE,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-08-11,DE,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-08-11,DE,HE,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-08-11,DE,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-08-11,DE,HE,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-08-11,DE,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-08-11,DE,,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-08-11,DE,,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-08-11,DE,HE,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-08-11,DE,HE,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-08-11,DE,HE,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-08-11,DE,,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-08-11,DE,HE,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-08-11,DE,HE,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-08-11,DE,,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-08-11,DE,,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-08-11,DE,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-08-11,DE,HE,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-08-11,DE,,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-08-11,DE,HE,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-08-11,DE,HE,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-08-11,DE,,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-08-11,DE,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-08-11,DE,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-08-11,DE,HE,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-08-11,DE,HE,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-08-11,DE,,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-08-11,DE,,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-08-11,DE,HE,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-08-11,DE,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-08-11,DE,HE,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-08-11,DE,HE,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-08-11,DE,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-08-11,DE,HE,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-08-11,DE,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-08-11,DE,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-08-11,DE,HE,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-08-11,DE,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-08-11,DE,,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-08-11,DE,HE,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-08-11,DE,HE,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-08-11,DE,,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-08-11,DE,HE,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-08-11,DE,HE,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-08-11,DE,HE,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-08-11,DE,HE,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-08-11,DE,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-08-11,DE,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-08-11,DE,HE,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-08-11,DE,,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-08-11,DE,HE,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-08-11,DE,HE,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-08-11,DE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-08-11,DE,HE,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-08-11,DE,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-08-11,DE,HE,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-08-11,DE,,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-08-11,DE,HE,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-08-11,DE,,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-08-11,DE,HE,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-08-11,DE,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-08-11,DE,,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-08-11,DE,HE,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-08-11,DE,HE,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-08-11,DE,,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-08-11,DE,HE,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-08-11,DE,,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-08-11,DE,,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-08-11,DE,HE,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-08-11,DE,,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-08-11,DE,,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-08-11,DE,HE,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-08-11,DE,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-08-11,DE,HE,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-08-11,DE,HE,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-08-11,DE,HE,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-08-11,DE,,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-08-11,DE,HE,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-08-11,DE,HE,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-08-11,DE,,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-08-11,DE,HE,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-08-11,DE,,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-08-11,DE,HE,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-08-11,DE,,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-08-11,DE,HE,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-08-11,DE,,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-08-11,DE,HE,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-08-11,DE,,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-08-11,DE,,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-08-11,DE,HE,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-08-11,DE,,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-08-11,DE,HE,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-08-11,DE,,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-08-11,DE,HE,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-08-11,DE,,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-08-11,DE,HE,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-08-11,DE,,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-08-11,DE,HE,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-08-11,DE,,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-08-11,DE,,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-08-11,DE,HE,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-08-11,DE,,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-08-11,DE,,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-08-11,DE,HE,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-08-11,DE,HE,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-08-11,DE,,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-08-11,DE,,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-08-11,DE,HE,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-08-11,DE,,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-08-11,DE,HE,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-08-11,DE,,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-08-11,DE,HE,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-08-11,DE,,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-08-11,DE,,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-08-11,DE,,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-08-11,DE,HE,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-08-11,DE,,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-08-11,DE,HE,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-08-11,DE,,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-08-11,DE,HE,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-08-11,DE,HE,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-08-11,DE,,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-08-11,DE,,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-08-11,DE,HE,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-08-11,DE,,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-08-11,DE,HE,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-08-11,DE,,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-08-11,DE,HE,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-08-11,DE,HE,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-08-11,DE,,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-08-11,DE,,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-08-11,DE,HE,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-08-11,DE,HE,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-08-11,DE,,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-08-11,DE,,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-08-11,DE,HE,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-08-11,DE,HE,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-08-11,DE,,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-08-11,DE,HE,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-08-11,DE,,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
