day,country,region,path,version,os,arch,bytes
2020-09-03,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-09-03,FR,,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-09-03,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-09-03,FR,,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-09-03,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-09-03,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-09-03,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-09-03,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-09-03,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-09-03,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-09-03,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-09-03,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-09-03,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-09-03,FR,,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-09-03,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-09-03,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-09-03,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-09-03,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-09-03,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-09-03,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-09-03,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2020-09-03,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-09-03,FR,,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-09-03,DE,HE,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-09-03,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-09-03,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-09-03,PE,,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-09-03,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-09-03,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-09-03,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-09-03,US,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2020-09-03,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-09-03,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-09-03,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-09-03,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-09-03,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-09-03,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-09-03,RU,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-09-03,FR,,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-09-03,RU,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-09-03,DE,HE,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-09-03,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-09-03,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-09-03,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-09-03,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-09-03,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-09-03,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-09-03,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2020-09-03,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-09-03,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-09-03,DE,HE,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-09-03,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-09-03,FR,,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-09-03,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2020-09-03,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2020-09-03,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2020-09-03,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-09-03,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-09-03,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2020-09-03,FR,,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
