day,country,region,path,version,os,arch,bytes
2018-01-30,FR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-01-30,US,IA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-30,CN,65,/dist/latest/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,1048576
2018-01-30,BE,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,1048576
2018-01-30,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2018-01-30,CN,65,/download/release/latest/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,1048576
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,1048576
2018-01-30,CN,46,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,573194
2018-01-30,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-01-30,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-01-30,DE,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-30,US,FL,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-01-30,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-30,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-01-30,SE,AB,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-01-30,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-30,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2018-01-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-01-30,DE,HE,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,BE,VOV,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2018-01-30,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-01-30,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-01-30,AU,NSW,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,DE,HE,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-01-30,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-01-30,US,MO,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2018-01-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,PA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-30,US,GA,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-01-30,US,MI,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,538464
2018-01-30,IT,PO,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2018-01-30,CA,BC,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2018-01-30,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-01-30,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-01-30,US,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2018-01-30,US,GA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2018-01-30,IN,UP,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,13771029
2018-01-30,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-01-30,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-01-30,US,AZ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,37710
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16662282
2018-01-30,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2018-01-30,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104895
2018-01-30,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,US,WI,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2018-01-30,US,OR,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2018-01-30,GB,MAN,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2018-01-30,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-30,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-30,US,TX,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2018-01-30,IT,VA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,SE,M,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,292186
2018-01-30,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-01-30,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-01-30,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-01-30,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,PL,DS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,IL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2018-01-30,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2018-01-30,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2018-01-30,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2018-01-30,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-01-30,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2018-01-30,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2018-01-30,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2018-01-30,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-01-30,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-01-30,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-01-30,IN,KA,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2018-01-30,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-01-30,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-01-30,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-01-30,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-30,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2018-01-30,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-01-30,US,CT,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-01-30,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-01-30,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,BE,WLG,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2018-01-30,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-01-30,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-01-30,US,WA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-01-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-01-30,US,TX,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,173920
2018-01-30,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-01-30,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-01-30,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-01-30,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-30,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2018-01-30,IN,DL,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2018-01-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,12828425
2018-01-30,US,MA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-30,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2018-01-30,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,NL,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-30,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2018-01-30,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-01-30,DE,NI,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2018-01-30,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-01-30,US,MA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-01-30,DE,SH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2018-01-30,US,MI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,129452
2018-01-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-01-30,DE,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2018-01-30,UA,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,CN,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-01-30,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-01-30,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-01-30,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-01-30,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,MI,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,SE,M,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-01-30,FR,31,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2018-01-30,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2018-01-30,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,UA,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-30,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2018-01-30,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,157772
2018-01-30,US,AZ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2018-01-30,BR,SP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,AM,ER,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-01-30,CA,AB,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-01-30,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-01-30,US,MA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-30,SE,M,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,FR,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-01-30,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-01-30,US,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2018-01-30,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2018-01-30,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-01-30,UA,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-01-30,DE,BW,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2018-01-30,UA,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,BY,HM,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16023298
2018-01-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,214801
2018-01-30,GB,OXF,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-30,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-30,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-30,CN,65,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,834942
2018-01-30,NL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2018-01-30,NL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2018-01-30,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-30,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-01-30,SE,AB,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2018-01-30,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-01-30,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-01-30,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-30,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-01-30,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-01-30,FR,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-01-30,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2018-01-30,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-30,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-01-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-01-30,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-01-30,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
