day,country,region,path,version,os,arch,bytes
2023-01-29,ES,BI,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887312
2023-01-29,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017997
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082711
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232437
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483748
2023-01-29,BD,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715771
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828812
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104400
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570688
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214232
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654204
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218496
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594228
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952324
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487774
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156695
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572412
2023-01-29,ES,BI,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143230
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2023-01-29,US,WA,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759785
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070893
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2023-01-29,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331414
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254735
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382916
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463748
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663970
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056877
2023-01-29,ES,BI,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838800
2023-01-29,ES,BI,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556603
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486437
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064561
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081585
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2023-01-29,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607926
2023-01-29,ES,BI,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2023-01-29,ES,BI,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2023-01-29,ES,BI,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2023-01-29,ES,BI,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2023-01-29,ES,BI,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2023-01-29,ES,BI,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814723
2023-01-29,ES,BI,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394379
2023-01-29,ES,BI,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015333
2023-01-29,ES,BI,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054678
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163645
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511625
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329422
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469493
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918285
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722441
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099281
2023-01-29,,,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288665
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786901
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924447
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585198
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929111
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658284
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403381
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138116
2023-01-29,ES,BI,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975671
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182600
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180628
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165829
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432425
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336711
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899269
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235473
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778461
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126739
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957921
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521121
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335527
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990509
2023-01-29,ES,BI,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950137
2023-01-29,CN,,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354290
2023-01-29,CN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2023-01-29,ES,BI,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057384
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490201
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855543
2023-01-29,ES,BI,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769219
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225581
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569985
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882495
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672481
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011216
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242992
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376316
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923161
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700688
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607797
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382749
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080805
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084617
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752421
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263038
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581213
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133342
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012125
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346293
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909937
2023-01-29,ES,BI,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577292
2023-01-29,ES,BI,/download/release/v0.10.29/node.exe,v0.10.29,win,x86,5790575
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346484
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423765
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587087
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701964
2023-01-29,ES,BI,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6762035
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939698
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736576
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775504
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655123
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450707
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109890
2023-01-29,ES,BI,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5464057
2023-01-29,ES,BI,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591824
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735663
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506681
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417393
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203610
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691809
2023-01-29,CN,FJ,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538325
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510082
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878541
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847482
2023-01-29,ES,BI,/download/release/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513068
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127237
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759076
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950585
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454378
2023-01-29,ES,BI,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781496
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635774
2023-01-29,ES,BI,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492879
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167815
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092470
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989712
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010768
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397787
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378180
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105890
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754923
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375711
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529095
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568737
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911525
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645219
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925822
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868511
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328150
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135202
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851412
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966238
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317528
2023-01-29,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792100
2023-01-29,IN,DL,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171253
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194044
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212102
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788705
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360490
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552206
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226072
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398253
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136579
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19591014
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806045
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785913
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081212
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154741
2023-01-29,ES,BI,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825749
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258085
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939612
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073728
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841884
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911677
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393989
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595751
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959516
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377993
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191332
2023-01-29,ES,BI,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244512
