day,country,region,path,version,os,arch,bytes
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973268
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560705
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364847
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329044
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445519
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880863
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759850
2023-01-17,ES,BI,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310068
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490917
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896753
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801410
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403378
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320381
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273433
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188905
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079601
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206160
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105770
2023-01-17,CN,HB,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293809
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510701
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069548
2023-01-17,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969253
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187957
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375421
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402582
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565933
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458076
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031616
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873309
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632638
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890713
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363072
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723120
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166528
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961339
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488470
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427088
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122381
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075737
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609425
2023-01-17,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172699
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905218
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250350
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925147
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466037
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641167
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653171
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571805
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380703
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264703
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538074
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529332
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2023-01-17,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429831
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520777
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125689
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384724
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488783
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825764
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165441
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2023-01-17,ES,BI,/download/release/v0.10.21/node.exe,v0.10.21,win,x86,5797368
2023-01-17,ES,BI,/download/release/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510491
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2023-01-17,CN,SN,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700249
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072481
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18601005
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755033
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527293
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356280
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950569
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680966
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797550
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620322
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394687
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784357
2023-01-17,ES,BI,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539518
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005742
2023-01-17,ES,BI,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514255
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160100
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366645
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808264
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652911
2023-01-17,ES,BI,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573072
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341216
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826224
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373804
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252449
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2023-01-17,NO,50,/download/release/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715355
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769075
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568897
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313376
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893870
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394451
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257995
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457807
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713940
2023-01-17,ES,BI,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978443
2023-01-17,ES,BI,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088527
2023-01-17,ES,BI,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699640
2023-01-17,ES,BI,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665609
2023-01-17,US,TX,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-17,CN,ZJ,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687883
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680453
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767277
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029699
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371051
2023-01-17,US,IA,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240027
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556469
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2023-01-17,ES,BI,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848273
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733349
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767505
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253245
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802893
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973097
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476529
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856146
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634645
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165223
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520849
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248037
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307485
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792929
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226238
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975435
2023-01-17,ES,BI,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699617
2023-01-17,ES,BI,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197481
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025553
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141957
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233258
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495715
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279682
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375984
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637901
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823378
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357682
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157257
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949053
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456845
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661638
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995297
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538751
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476297
2023-01-17,ES,BI,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111061
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689488
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937916
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518398
2023-01-17,ES,BI,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521936
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945436
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279352
2023-01-17,ES,BI,/download/release/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120141
2023-01-17,DE,BW,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822936
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999758
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155924
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379275
2023-01-17,ES,BI,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782520
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504601
2023-01-17,ES,BI,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320356
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674544
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955236
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089769
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266243
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867798
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312888
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828272
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541088
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268600
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991645
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536943
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078364
2023-01-17,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
