day,country,region,path,version,os,arch,bytes
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-01-23,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-01-23,CA,AB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-01-23,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-01-23,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-01-23,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-01-23,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-01-23,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-01-23,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-01-23,DE,,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-01-23,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-01-23,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-01-23,DE,,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2021-01-23,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-01-23,DE,,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-01-23,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-01-23,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-01-23,US,OR,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-01-23,DE,,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2021-01-23,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-01-23,DE,,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-01-23,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-01-23,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-01-23,US,NY,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2021-01-23,US,NY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-01-23,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2021-01-23,DE,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2021-01-23,FR,75,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-01-23,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2021-01-23,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-01-23,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-01-23,CA,,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2021-01-23,DE,,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2021-01-23,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
