day,country,region,path,version,os,arch,bytes
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-04-02,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,15065250
2023-04-02,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,41230498
2023-04-02,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-04-02,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014740
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047142
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,925857
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-02,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411876
2023-04-02,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2023-04-02,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114981
2023-04-02,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,20537510
2023-04-02,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-04-02,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016179
2023-04-02,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,9691297
2023-04-02,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-04-02,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489774
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-02,NO,,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497805
2023-04-02,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-04-02,NL,FR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-02,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,15605922
2023-04-02,US,IL,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-04-02,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-04-02,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253093
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-04-02,US,CA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-02,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047141
2023-04-02,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-04-02,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632741
2023-04-02,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-04-02,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513569
2023-04-02,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,FR,34,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-04-02,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,6955173
2023-04-02,VN,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-04-02,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,IL,/dist/v19.2.0/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,27139073
2023-04-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-04-02,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754182
2023-04-02,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-02,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-04-02,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845531
2023-04-02,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-04-02,US,IL,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564673
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-04-02,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-02,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778864
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-04-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-02,US,IL,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506205
2023-04-02,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295396
2023-04-02,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-04-02,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-02,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-04-02,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513569
2023-04-02,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-04-02,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-04-02,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,10330274
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-04-02,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-04-02,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-04-02,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-02,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351293
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2023-04-02,US,CA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-02,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232830
2023-04-02,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-02,SE,X,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-02,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-02,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,14164129
2023-04-02,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-02,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,204962
2023-04-02,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-04-02,US,CA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,PH,,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,21700771
2023-04-02,SE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-02,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-02,US,IL,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-04-02,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559211
2023-04-02,IE,L,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-02,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502716
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-02,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-02,NO,,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506509
2023-04-02,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18604193
2023-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,US,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-02,US,IL,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096998
2023-04-02,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,1761442
2023-04-02,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503085
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549310
2023-04-02,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-02,DE,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-02,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454941
2023-04-02,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-04-02,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149542
2023-04-02,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-02,FR,81,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-04-02,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243629
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-04-02,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-04-02,US,MI,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-04-02,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550384
2023-04-02,DE,NW,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-02,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498404
2023-04-02,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-04-02,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575568
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-04-02,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-02,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067176
2023-04-02,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-04-02,US,IL,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137958
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-04-02,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-02,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-04-02,US,MI,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-04-02,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-04-02,US,IL,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,33317026
2023-04-02,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-02,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-04-02,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676865
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549320
2023-04-02,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-04-02,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-04-02,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076670
2023-04-02,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-04-02,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,11837606
2023-04-02,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-04-02,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-04-02,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-04-02,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-02,US,IL,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-04-02,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-02,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605350
2023-04-02,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,17604774
2023-04-02,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547081
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-04-02,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832357
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-04-02,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-02,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-02,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-04-02,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-04-02,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-02,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-04-02,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-04-02,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-04-02,US,CA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-02,CH,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-04-02,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,17997986
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038950
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-02,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-04-02,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-04-02,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016160
2023-04-02,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502701
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-04-02,US,IL,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,25075873
2023-04-02,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204652
2023-04-02,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-02,US,IL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017426
2023-04-02,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,18456742
2023-04-02,US,IL,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781591
2023-04-02,US,CA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701062
2023-04-02,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230590
2023-04-02,,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,10330273
2023-04-02,US,IL,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-04-02,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,10281121
2023-04-02,NO,,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447844
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-04-02,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,3448997
2023-04-02,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-02,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-04-02,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047142
2023-04-02,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455088
2023-04-02,US,MI,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-04-02,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235558
2023-04-02,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047142
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299741
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-04-02,IN,KA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-02,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774701
2023-04-02,US,IL,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745894
2023-04-02,US,IL,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317454
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-04-02,US,IL,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551095
2023-04-02,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-04-02,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679077
