day,country,region,path,version,os,arch,bytes
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,US,TX,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1375954
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-19,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,VE,A,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-19,EG,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,BR,SP,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-07-19,US,TX,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-19,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-19,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-19,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376530
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,MN,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-19,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-19,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,131072
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,131072
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-19,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,14170256
2015-07-19,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-19,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,131072
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,131072
2015-07-19,LV,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-19,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-19,NL,NH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-19,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1507025
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-19,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-19,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145352
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,PL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-19,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-19,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-19,AU,QLD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-07-19,LV,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-19,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,US,IL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,131072
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,65536
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,65536
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,65536
2015-07-19,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,4882093
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-19,TW,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,US,CT,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-07-19,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-19,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,US,NC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13713105
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-19,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,556754
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-19,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,409297
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6127313
2015-07-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,US,WA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2015-07-19,NZ,AUK,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-19,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-19,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,65536
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,65536
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,618325
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,615456
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276544
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-19,CN,42,/dist/node-latest.tar.gz,,src,,145472
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1392298
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-19,SG,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,32768
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,32768
2015-07-19,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-07-19,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-07-19,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,SE,X,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,12611872
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-19,US,NJ,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,616356
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1295019
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-07-19,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1343147
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1234890
2015-07-19,NL,NH,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,538688
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,619434
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12480640
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1293996
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-19,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,737508
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,370685
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,505920
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
