day,country,region,path,version,os,arch,bytes
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,DE,BB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1310720
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-23,ZA,GP,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,IE,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2014-06-23,US,OH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CA,NS,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,MX,CHH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276624
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-23,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-23,DE,BY,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1114112
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,786432
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276564
2014-06-23,EG,C,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,RO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1044048
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,800852
2014-06-23,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,325913
2014-06-23,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,614893
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,11497760
2014-06-23,CA,BC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276564
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CA,NS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,BY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,264787
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,490189
2014-06-23,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981798
2014-06-23,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,230768
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,306038
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538708
2014-06-23,CH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651432
2014-06-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520360
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,CO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,KE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,KE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-06-23,IE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-23,DE,NW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-23,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,BY,HM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1703936
2014-06-23,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,RU,MOW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,DE,BY,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CA,NS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,DE,BY,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,BY,HM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,CA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-23,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1128712
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,FR,75,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CA,NS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,OH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,NL,FR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,UA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,GB,ENG,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-06-23,DK,84,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,SE,W,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-23,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-23,AZ,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,PL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,LA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,DE,TH,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2014-06-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,ME,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,PL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,BE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1143312
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CA,BC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,HR,21,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-23,GB,SWD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,639491
2014-06-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782704
2014-06-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713401
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,712143
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,154980
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,768184
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651632
2014-06-23,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866488
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
