day,country,region,path,version,os,arch,bytes
2023-05-25,US,VA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400981
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664358
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261438
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480141
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465265
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347528
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858879
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802522
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116691
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340310
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118632
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330666
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085741
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527309
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844791
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674394
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301183
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954833
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014829
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499432
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961262
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553942
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891490
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851582
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797813
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889322
2023-05-25,US,CA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861568
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976927
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238057
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012203
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779686
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473062
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583604
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768063
2023-05-25,US,VA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418069
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300987
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482066
2023-05-25,US,CA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006271
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496218
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722380
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348224
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901026
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816598
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369378
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165816
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361810
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160084
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132270
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556594
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888554
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705809
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347326
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983049
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407665
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060529
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541228
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995181
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921007
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601286
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844772
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904478
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859713
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999908
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043611
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804262
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505830
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-05-25,US,VA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482064
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8491020
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300988
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348031
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902049
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820149
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158590
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357589
2023-05-25,US,,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860771
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161120
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360281
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134320
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565404
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886971
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702240
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985832
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-05-25,SA,01,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994833
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565288
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002924
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804261
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505829
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-05-25,US,VA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690648
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482095
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462033
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261476
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348208
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865950
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802294
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326726
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122157
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125754
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330126
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095578
2023-05-25,US,CA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958848
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125963
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853490
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309216
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950842
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023190
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363038
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506226
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539642
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890604
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807804
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859618
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952195
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734630
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202335
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567409
2023-05-25,US,CA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017023
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958726
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11428006
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758943
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449316
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975099
2023-05-25,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800775
2023-05-25,US,VA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458410
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689744
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482083
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261443
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348148
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458825
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866295
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789510
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121782
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330814
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325274
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125819
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525302
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095699
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673278
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851047
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308890
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371206
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024070
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952042
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958102
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506717
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539562
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903660
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6863007
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843702
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821230
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951968
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202199
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975116
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11428006
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734630
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458404
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758342
2023-05-25,US,VA,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449902
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486171
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653811
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291261
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491769
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351699
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897661
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809252
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802540
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353729
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142904
2023-05-25,US,CA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175934
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126491
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545721
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883522
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700760
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158042
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344956
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972065
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061393
2023-05-25,US,CA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227966
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393621
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536445
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981541
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936105
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574245
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875653
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858634
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879128
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227418
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963126
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991763
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759206
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487073
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448486
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209970
2023-05-25,US,VA,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843058
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651589
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291137
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486110
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479658
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351620
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820770
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897947
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158625
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8807038
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352838
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142098
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126368
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548537
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881227
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696525
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343749
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974909
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060195
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392346
2023-05-25,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537676
