day,country,region,path,version,os,arch,bytes
2022-07-27,RU,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-07-27,RU,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-07-27,RU,,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-07-27,RU,,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-07-27,RU,,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-07-27,RU,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-07-27,RU,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-07-27,SG,01,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390828
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-07-27,RU,,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377749
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377749
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2022-07-27,RU,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2022-07-27,RU,,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589417
2022-07-27,RU,,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379839
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588636
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588636
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380764
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380764
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2022-07-27,RU,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-07-27,RU,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-07-27,RU,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-07-27,RU,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-07-27,RU,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-07-27,RU,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-07-27,RU,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-07-27,RU,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-07-27,RU,,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2022-07-27,RU,,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2022-07-27,RU,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-07-27,RU,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-07-27,RU,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-07-27,RU,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2022-07-27,RU,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2022-07-27,RU,,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-07-27,RU,,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-07-27,RU,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632621
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632621
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122364
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122364
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-07-27,CN,ZJ,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-07-27,RU,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-07-27,RU,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-07-27,RU,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-07-27,RU,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-07-27,RU,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-07-27,RU,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-07-27,RU,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2022-07-27,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-07-27,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-07-27,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-07-27,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-07-27,RU,,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-07-27,RU,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-07-27,RU,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-07-27,RU,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-07-27,RU,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-07-27,RU,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-07-27,RU,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-07-27,RU,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117894
2022-07-27,RU,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915660
2022-07-27,RU,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-07-27,RU,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801344
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-07-27,RU,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2022-07-27,RU,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-07-27,RU,,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2022-07-27,RU,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-07-27,RU,,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873703
2022-07-27,RU,,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665299
2022-07-27,RU,,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2022-07-27,RU,,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-07-27,RU,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-07-27,CN,,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-07-27,RU,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-07-27,RU,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-07-27,RU,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-07-27,RU,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-07-27,RU,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2022-07-27,CN,ZJ,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-07-27,RU,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
