day,country,region,path,version,os,arch,bytes
2023-04-11,DE,,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720510
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,22556334
2023-04-11,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-11,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-11,DE,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-04-11,DE,,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-04-11,US,VA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-11,DE,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-04-11,DE,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557762
2023-04-11,DE,,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-04-11,CH,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262359
2023-04-11,DE,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-headers.tar.xz,v19.9.0,headers,,481011
2023-04-11,US,VA,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842986
2023-04-11,DE,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-04-11,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-04-11,AU,TAS,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-04-11,DE,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-arm64.tar.gz,v19.9.0,linux,arm64,44635333
2023-04-11,DE,,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-04-11,TN,,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-11,DE,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-arm64.tar.xz,v19.9.0,linux,arm64,23432987
2023-04-11,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472420
2023-04-11,CN,SH,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-11,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486541
2023-04-11,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-04-11,DE,,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472421
2023-04-11,DE,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488077
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-armv7l.tar.gz,v19.9.0,linux,armv7l,41431015
2023-04-11,US,WA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669125
2023-04-11,DE,,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299812
2023-04-11,DE,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516237
2023-04-11,KR,11,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-11,BR,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-04-11,BR,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-04-11,BR,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-armv7l.tar.xz,v19.9.0,linux,armv7l,21180118
2023-04-11,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-04-11,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516749
2023-04-11,US,VA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13318030
2023-04-11,US,TX,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-ppc64le.tar.gz,v19.9.0,linux,ppc64le,46933213
2023-04-11,US,MA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308350
2023-04-11,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523406
2023-04-11,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197412
2023-04-11,DE,BW,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
2023-04-11,JP,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-04-11,JP,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-04-11,KR,30,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-ppc64le.tar.xz,v19.9.0,linux,ppc64le,24668622
2023-04-11,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709988
2023-04-11,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523917
2023-04-11,US,WI,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-04-11,DE,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5882020
2023-04-11,DE,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934541
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-s390x.tar.gz,v19.9.0,linux,s390x,44964866
2023-04-11,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-04-11,DE,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882021
2023-04-11,DE,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934542
2023-04-11,US,CA,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2023-04-11,UY,MO,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-s390x.tar.xz,v19.9.0,linux,s390x,22960322
2023-04-11,DE,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869732
2023-04-11,DE,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935053
2023-04-11,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-11,DE,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-04-11,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-04-11,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-04-11,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873828
2023-04-11,ET,,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2023-04-11,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-04-11,US,VA,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370989
2023-04-11,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-04-11,CN,SN,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-04-11,CN,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-11,DE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-04-11,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936589
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-arm64.7z,v19.9.0,win,arm64,16993970
2023-04-11,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-04-11,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-04-11,DE,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-04-11,DE,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-04-11,AU,,/dist/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703718
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-arm64.zip,v19.9.0,win,arm64,26329201
2023-04-11,AU,NSW,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-04-11,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547763
2023-04-11,DE,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476517
2023-04-11,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384933
2023-04-11,DE,,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873828
2023-04-11,DE,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-04-11,US,MA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-04-11,LY,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-x86.7z,v19.9.0,win,x86,17201767
2023-04-11,DE,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873828
2023-04-11,DE,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938125
2023-04-11,DE,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886116
2023-04-11,DE,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938125
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-win-x86.zip,v19.9.0,win,x86,27450459
2023-04-11,DE,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-11,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-04-11,US,IA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-11,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-11,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-04-11,FR,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-04-11,DE,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-04-11,DE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170662
2023-04-11,AU,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-11,DE,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-11,DE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914788
2023-04-11,DE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941709
2023-04-11,US,VA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-11,US,VA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-11,DE,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-04-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-04-11,DE,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-11,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-04-11,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-04-11,GB,WAR,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224865
2023-04-11,GB,WAR,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224865
2023-04-11,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956420
2023-04-11,CN,HN,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-04-11,US,WI,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-04-11,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-04-11,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-04-11,US,,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-04-11,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480612
2023-04-11,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492173
2023-04-11,US,CA,/dist/latest-v19.x/node-v19.9.0.tar.xz,v19.9.0,src,,40783194
2023-04-11,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-04-11,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-04-11,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-04-11,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-11,US,IA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-11,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-04-11,DE,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-04-11,DE,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-04-11,CN,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-11,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-04-11,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-04-11,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-04-11,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-04-11,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209700
2023-04-11,US,CA,/dist/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829318
2023-04-11,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006757
2023-04-11,DE,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086820
2023-04-11,CA,QC,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-04-11,DE,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598181
2023-04-11,CN,SD,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-04-11,DE,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-04-11,DE,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-04-11,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-04-11,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-11,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-04-11,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-04-11,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-04-11,GB,CAM,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-04-11,DE,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-04-11,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-04-11,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-04-11,DE,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-04-11,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986158
2023-04-11,US,OR,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637034
2023-04-11,US,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-04-11,DE,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-04-11,DE,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-04-11,SG,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-11,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987341
2023-04-11,DE,,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972133
2023-04-11,DE,,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494733
2023-04-11,CN,SD,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912862
2023-04-11,DE,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-04-11,DE,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-04-11,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838836
2023-04-11,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054826
2023-04-11,DE,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-04-11,DE,,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-04-11,DE,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-04-11,DE,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-04-11,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866471
2023-04-11,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090098
2023-04-11,CN,GD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-11,CN,GD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-11,DE,,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-04-11,DE,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-04-11,CN,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-04-11,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086221
2023-04-11,DE,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-04-11,DE,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-04-11,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009764
2023-04-11,US,MA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-04-11,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-04-11,DE,,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-04-11,DE,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-04-11,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-11,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120050
2023-04-11,DE,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-04-11,DE,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-04-11,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-04-11,DE,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-04-11,DE,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-04-11,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139917
2023-04-11,DE,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-11,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-04-11,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-04-11,US,OH,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-04-11,DE,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972133
2023-04-11,DE,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495757
2023-04-11,CN,HN,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142630
2023-04-11,JP,22,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182957
2023-04-11,DE,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-04-11,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-04-11,DE,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-04-11,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-04-11,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-04-11,US,CA,/dist/v19.9.0/win-x86/node.exe,v19.9.0,win,x86,63961414
2023-04-11,DE,BE,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-04-11,DE,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-04-11,DE,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-04-11,JP,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506763
2023-04-11,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-04-11,US,VA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-04-11,DE,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-04-11,DE,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-04-11,DE,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558436
2023-04-11,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-04-11,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-04-11,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041764
2023-04-11,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820877
2023-04-11,CN,JL,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-11,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-04-11,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-04-11,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-04-11,DE,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-04-11,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-04-11,CN,GD,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-04-11,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295107
2023-04-11,DE,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-04-11,DE,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-04-11,DE,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-04-11,DE,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-04-11,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298941
2023-04-11,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358696
2023-04-11,AU,,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-11,DE,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-04-11,DE,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-04-11,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-04-11,DE,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-04-11,DE,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
