day,country,region,path,version,os,arch,bytes
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475082
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875992
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004299
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662554
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-03-27,US,CA,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106751
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-03-27,ES,B,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818812
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2022-03-27,ES,B,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-03-27,US,CA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2022-03-27,ES,B,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-03-27,US,CA,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-03-27,ES,B,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388821
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551105
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995476
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702721
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418280
2022-03-27,ES,B,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-03-27,US,CA,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-03-27,ES,B,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-03-27,ES,B,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-03-27,US,CA,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
