day,country,region,path,version,os,arch,bytes
2015-10-28,US,VA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-28,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-28,US,UT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,US,TX,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-28,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-10-28,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,TX,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,UZ,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2015-10-28,DE,BY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-28,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-28,CN,11,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,HU,BU,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-10-28,US,HI,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-10-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-28,AU,NSW,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-28,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-28,ZA,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,CN,45,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,6457839
2015-10-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-28,TR,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-28,PH,11,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,33,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,US,CO,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,PH,00,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-28,AR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,11,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,PH,RIZ,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-28,TH,10,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,PH,00,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,61067
2015-10-28,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-28,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-28,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10146095
2015-10-28,US,GA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-28,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-28,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,31,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-10-28,US,MA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,US,TX,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,JP,13,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-28,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1343234
2015-10-28,US,GA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,JP,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-10-28,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,AU,VIC,/dist/latest/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2015-10-28,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-10-28,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,HK,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,AU,VIC,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-28,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-10-28,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-28,CN,45,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-28,NI,MN,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-28,TW,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,376578
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2539520
2015-10-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,44032
2015-10-28,CN,44,/dist/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,2539520
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1204224
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,376543
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,317440
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,376541
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,317440
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,317440
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,CN,44,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1269760
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,98051
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,634880
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,503808
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,631020
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,634880
2015-10-28,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,598162
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,158720
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,43298
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,149504
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,181248
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,60416
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,63121
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,393216
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,158720
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,49152
2015-10-28,CN,44,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,49549
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,69836
2015-10-28,CN,44,/dist/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,56466
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,40613
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,37633
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,24459
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,20480
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,65536
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,60416
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,5583
2015-10-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,CN,11,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,44,/dist/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,60416
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,16384
2015-10-28,JP,13,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,CN,44,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,38283
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,6623
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,98014
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,16384
2015-10-28,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-10-28,CN,44,/dist/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,16384
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,16384
2015-10-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-28,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-28,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,98014
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,574793
2015-10-28,US,KY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,1752835
2015-10-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,US,KY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,2311168
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,2299174
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,268592
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,574793
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,574793
2015-10-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,1024512
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,574793
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,1149587
2015-10-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,248178
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,96416
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,1149587
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,1139326
2015-10-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,213185
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,124750
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,106592
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,110483
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,99404
2015-10-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,96096
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,79801
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,75099
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,CN,44,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12585517
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,131072
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,54895
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,50417
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,49702
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,49152
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,46328
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,CN,11,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,65536
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,28485
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,65095
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,38220
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,49152
2015-10-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,36646
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,198808
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,36226
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,54896
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,US,OR,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,25271
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-28,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,98015
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,88031
2015-10-28,CN,44,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,98015
2015-10-28,AU,VIC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-28,CN,32,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-28,CN,11,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-10-28,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-28,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-28,ID,JB,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-28,NL,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-28,US,GA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-28,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-28,CN,41,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9236774
2015-10-28,AU,VIC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-10-28,TW,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-28,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
