day,country,region,path,version,os,arch,bytes
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2020-06-20,MX,PUE,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2020-06-20,FR,75,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2020-06-20,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2020-06-20,FR,75,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-06-20,FR,75,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2020-06-20,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-06-20,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-06-20,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-06-20,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-06-20,DE,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-06-20,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-06-20,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-06-20,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-06-20,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-06-20,FR,75,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-06-20,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-06-20,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
