day,country,region,path,version,os,arch,bytes
2021-03-03,DE,,/download/release/latest-erbium/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-03,DE,,/download/release/latest-erbium/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,DE,,/download/release/latest-erbium/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-03-03,UA,43,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-03-03,DE,,/download/release/latest-erbium/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,DE,,/download/release/latest-fermium/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,16285427
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-03,CU,,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-03-03,DE,,/download/release/latest-v12.x/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-03,DE,,/download/release/latest-v14.x/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-03,DE,,/download/release/latest-v14.x/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,4472551
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,12549875
2021-03-03,DE,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,9322216
2021-03-03,SK,BL,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,8552179
2021-03-03,GB,MIK,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-03-03,DE,,/download/release/latest-v15.x/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-03,US,MI,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-03-03,FR,75,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-03-03,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-03-03,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-03-03,US,FL,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-03-03,ES,V,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-03-03,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-03-03,IN,MP,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-03-03,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-03-03,BA,BIH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-03,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-03-03,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-03-03,BE,BRU,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-03-03,BR,SC,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-03-03,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-03-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-03-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-03-03,JP,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-03-03,IE,L,/download/release/latest-fermium/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-03-03,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-03-03,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-03-03,,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-03-03,FR,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-03-03,US,OR,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-03-03,BR,SC,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-03-03,CN,SN,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-03,BR,,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,NL,,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-03-03,US,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-03-03,TW,,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-03-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-03-03,MD,CU,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-03-03,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-03-03,TW,KHH,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-03-03,AR,C,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-03-03,DE,SH,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-03-03,PT,13,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,CN,,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-03-03,TW,CYI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2021-03-03,US,RI,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-03-03,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-03-03,CN,SN,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-03-03,CN,HA,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-03-03,IN,DL,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-03-03,TW,,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-03-03,BE,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-03-03,UA,12,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-03-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-03-03,FR,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-03,BR,DF,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-03-03,CN,GD,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-03-03,FR,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-03-03,US,WA,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-03-03,US,FL,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-03,NL,NH,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-03-03,BR,SC,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-03-03,IN,MH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-03-03,BR,MG,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-03,BR,SP,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-03-03,RU,SPE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-03-03,IN,,/dist/latest-v12.x/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-03,FR,,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-03-03,GB,WKF,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-03-03,NL,,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-03-03,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-03-03,ZA,GT,/download/release/latest/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-03,VN,68,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-03,UA,63,/dist/latest-v12.x/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-03-03,CN,,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2021-03-03,,,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-03-03,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-03-03,RU,,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-03-03,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-03-03,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-03-03,IT,,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2021-03-03,NL,,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-03-03,CN,,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2021-03-03,JP,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-03-03,CO,ANT,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-03-03,RU,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-03-03,CN,BJ,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-03-03,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-03-03,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-03-03,TW,CYI,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-03-03,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-03-03,IN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-03-03,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-03-03,,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-03-03,,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-03-03,,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-03-03,,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-03,,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-03-03,,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-03-03,,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-03-03,,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-03,,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-03-03,,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-03-03,,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-03-03,CN,JS,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-03,,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-03,,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-03-03,,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-03,,,/dist/latest-dubnium/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-03-03,,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-03-03,,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-03-03,,,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-03,,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-03-03,,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
