day,downloads,TiB
2021-12-27,42000,0.642241
2021-12-28,61727,0.999015
2021-12-29,39145,0.621523
2021-12-30,28354,0.461017
2021-12-31,43759,0.707563
2022-01-01,35117,0.538854
2022-01-02,30031,0.478866
2022-01-03,36948,0.573765
2022-01-04,96651,1.50311
2022-01-05,72738,1.20224
2022-01-06,69028,1.09035
2022-01-07,56407,0.897594
2022-01-08,74803,1.14665
2022-01-09,74101,1.14031
2022-01-10,90945,1.51593
2022-01-11,72026,1.19415
2022-01-12,38933,0.585532
2022-01-13,29765,0.44727
2022-01-14,74442,1.13547
2022-01-15,46904,0.711905
2022-01-16,29502,0.440386
2022-01-17,32595,0.489086
2022-01-18,98558,1.4941
2022-01-19,54791,0.849349
2022-01-20,34114,0.517163
2022-01-21,38806,0.609467
2022-01-22,30410,0.457512
2022-01-23,48965,0.730142
2022-01-24,44833,0.713202
2022-01-25,65248,1.01101
2022-01-26,66532,1.00151
2022-01-27,30832,0.522629
2022-01-28,33571,0.499468
2022-01-29,31602,0.482252
2022-01-30,43693,0.654238
2022-01-31,60175,0.91187
2022-02-01,88148,1.40532
2022-02-02,33607,0.509187
2022-02-03,39336,0.617183
2022-02-04,46007,0.727269
2022-02-05,32279,0.495447
2022-02-06,48549,0.721095
2022-02-07,62214,0.912417
2022-02-08,87686,1.44575
2022-02-09,53103,0.819311
2022-02-10,65250,1.02881
2022-02-11,65396,0.984827
2022-02-12,40320,0.622528
2022-02-13,50227,0.769177
2022-02-14,58340,0.904754
2022-02-15,73155,1.1533
2022-02-16,52437,0.823673
2022-02-17,72605,1.10411
2022-02-18,43482,0.656279
2022-02-19,30744,0.46621
2022-02-20,41312,0.653898
2022-02-21,32493,0.502992
2022-02-22,46953,0.740776
2022-02-23,65803,1.0394
2022-02-24,100187,1.65217
2022-02-25,55863,0.899262
2022-02-26,72382,1.15404
2022-02-27,69066,1.06355
2022-02-28,149620,2.48941
2022-03-01,73358,1.19035
2022-03-02,85513,1.39433
2022-03-03,100551,1.62211
2022-03-04,87546,1.43861
2022-03-05,74888,1.19806
2022-03-06,72310,1.13091
2022-03-07,116545,1.89703
2022-03-08,68832,1.14142
2022-03-09,115546,1.86528
2022-03-10,92174,1.5144
2022-03-11,76435,1.1254
2022-03-12,48540,0.753198
2022-03-13,107990,1.65179
2022-03-14,119725,1.84603
2022-03-15,93949,1.5716
2022-03-16,86436,1.53946
2022-03-17,85590,1.39092
2022-03-18,93533,1.62157
2022-03-19,37336,0.665374
2022-03-20,50794,0.784655
2022-03-21,65602,1.084
2022-03-22,113129,1.8642
2022-03-23,61764,1.01267
2022-03-24,65301,1.00865
2022-03-25,10824,0.160391
2022-03-26,9537,0.141134
2022-03-27,82548,1.27982
2022-03-28,47073,0.776703
2022-03-29,62796,1.0058
2022-03-30,48364,0.784775
2022-03-31,30107,0.478916
2022-04-01,59143,0.913406
2022-04-02,31573,0.489514
2022-04-03,35103,0.537183
2022-04-04,80046,1.24024
2022-04-05,75508,1.31483
2022-04-06,67094,1.03303
2022-04-07,49538,0.798708
2022-04-08,52104,0.79663
2022-04-09,65276,1.15761
2022-04-10,38779,0.591501
2022-04-11,124839,2.02541
2022-04-12,44510,0.682077
2022-04-13,44907,0.722966
2022-04-14,74103,1.22249
2022-04-15,56637,0.858814
2022-04-16,43198,0.679395
2022-04-17,30242,0.458308
2022-04-18,89844,1.49733
2022-04-19,80821,1.27735
2022-04-20,64292,1.06204
2022-04-21,86985,1.42708
2022-04-22,115163,1.99701
2022-04-23,94923,1.51125
2022-04-24,85749,1.35494
2022-04-25,121583,2.02371
2022-04-26,135270,2.23383
2022-04-27,106661,1.80644
2022-04-28,57548,0.992277
2022-04-29,67609,1.11997
2022-04-30,65214,1.067
2022-05-01,87777,1.29466
2022-05-02,117288,2.09426
2022-05-03,87329,1.49469
2022-05-04,105670,1.71903
2022-05-05,94476,1.5541
2022-05-06,109902,1.982
2022-05-07,78872,1.29474
2022-05-08,96441,1.5024
2022-05-09,76138,1.24216
2022-05-10,53680,0.929223
2022-05-11,65922,1.10117
2022-05-12,65331,1.11558
2022-05-13,63081,1.04583
2022-05-14,69594,1.09855
2022-05-15,101647,1.56985
2022-05-16,57938,0.991159
2022-05-17,111163,1.8314
2022-05-18,60443,1.08462
2022-05-19,68614,1.14808
2022-05-20,78871,1.36847
2022-05-21,74649,1.21533
2022-05-22,70318,1.0967
2022-05-23,51873,0.85793
2022-05-24,83978,1.3766
2022-05-25,73926,1.25063
2022-05-26,86368,1.42226
2022-05-27,59012,1.05433
2022-05-28,87440,1.40604
2022-05-29,93448,1.44924
2022-05-30,54103,0.965628
2022-05-31,63225,1.0819
2022-06-01,110593,1.87551
2022-06-02,109493,1.86263
2022-06-03,49532,0.853213
2022-06-04,69063,1.0671
2022-06-05,80131,1.29999
2022-06-06,104523,1.67699
2022-06-07,68773,1.13736
2022-06-08,107172,1.84549
2022-06-09,69323,1.18515
2022-06-10,42543,0.648678
2022-06-11,68130,1.08703
2022-06-12,52187,0.805206
2022-06-13,44786,0.726187
2022-06-14,67509,1.11427
2022-06-15,46620,0.747244
2022-06-16,124620,2.09767
2022-06-17,66081,1.12187
2022-06-18,61737,1.02484
2022-06-19,95532,1.52846
2022-06-20,74764,1.2719
2022-06-21,112352,1.9436
2022-06-22,36769,0.601618
2022-06-23,58302,1.04502
2022-06-24,42700,0.771781
2022-06-25,48507,0.831264
2022-06-26,42249,0.680867
2022-06-27,57365,0.942123
2022-06-28,101347,1.79211
2022-06-29,104639,1.75236
2022-06-30,81450,1.42098
2022-07-01,84276,1.37416
2022-07-02,82444,1.30819
2022-07-03,96445,1.50678
2022-07-04,65198,1.10701
2022-07-05,88077,1.47564
2022-07-06,80545,1.3693
2022-07-07,125485,2.1076
2022-07-08,90648,1.54149
2022-07-09,85349,1.35651
2022-07-10,52721,0.849441
2022-07-11,55745,0.972405
2022-07-12,77564,1.38739
2022-07-13,106402,1.85896
2022-07-14,52590,0.968341
2022-07-15,64967,1.15788
2022-07-16,41305,0.721743
2022-07-17,74292,1.20472
2022-07-18,45464,0.777147
2022-07-19,76343,1.33392
2022-07-20,54182,0.981748
2022-07-21,58114,1.01696
2022-07-22,55671,0.975767
2022-07-23,90668,1.55124
2022-07-24,96101,1.5606
2022-07-25,83608,1.42735
2022-07-26,146664,2.46206
2022-07-27,129470,2.19992
2022-07-28,55444,0.989708
2022-07-29,47801,0.771537
2022-07-30,71626,1.1525
2022-07-31,95320,1.5098
2022-08-01,59918,0.995098
2022-08-02,117702,2.02609
2022-08-03,66133,1.11958
2022-08-04,73413,1.2562
2022-08-05,81029,1.42117
2022-08-06,91399,1.52694
2022-08-07,76334,1.23679
2022-08-08,94348,1.54131
2022-08-09,87302,1.49085
2022-08-10,116486,1.98905
2022-08-11,92738,1.56529
2022-08-12,67129,1.13099
2022-08-13,75032,1.23549
2022-08-14,84930,1.34608
2022-08-15,89957,1.46059
2022-08-16,83318,1.41548
2022-08-17,63455,1.11691
2022-08-18,48286,0.823629
2022-08-19,49365,0.7973
2022-08-20,74567,1.24185
2022-08-21,107675,1.74146
2022-08-22,90399,1.51436
2022-08-23,98007,1.74761
2022-08-24,107882,1.80215
2022-08-25,74447,1.27018
2022-08-26,106572,1.83768
2022-08-27,117576,1.89796
2022-08-28,114866,1.82936
2022-08-29,69895,1.15546
2022-08-30,88286,1.5442
2022-08-31,71780,1.24484
2022-09-01,57380,1.00253
2022-09-02,116417,2.00827
2022-09-03,85981,1.41644
2022-09-04,103099,1.68685
2022-09-05,100200,1.72885
2022-09-06,90006,1.6303
2022-09-07,97170,1.68163
2022-09-08,79353,1.35129
2022-09-09,61407,1.08141
2022-09-10,66968,1.10707
2022-09-11,89497,1.44664
2022-09-12,61456,1.06549
2022-09-13,122687,2.11204
2022-09-14,117386,1.94942
2022-09-15,87714,1.4895
2022-09-16,58908,1.0245
2022-09-17,88766,1.48605
2022-09-18,78291,1.29299
2022-09-19,60342,0.997643
2022-09-20,112603,1.88842
2022-09-21,159824,2.65658
2022-09-22,110606,1.85293
2022-09-23,124813,2.11083
2022-09-24,21952,0.351829
2022-09-25,80063,1.37245
2022-09-26,75011,1.31228
2022-09-27,71528,1.26667
2022-09-28,118854,2.06458
2022-09-29,48750,0.930686
2022-09-30,82143,1.46319
2022-10-01,40666,0.688144
2022-10-02,55291,0.947457
2022-10-03,71594,1.27539
2022-10-04,79964,1.44813
2022-10-05,61160,1.07345
2022-10-06,54169,1.01476
2022-10-07,70055,1.26578
2022-10-08,40919,0.759552
2022-10-09,71886,1.22799
2022-10-10,90505,1.53772
2022-10-11,71331,1.23363
2022-10-12,116930,2.07902
2022-10-13,79873,1.44926
2022-10-14,126105,2.15648
2022-10-15,54858,0.94564
2022-10-16,90448,1.46454
2022-10-17,45667,0.885551
2022-10-18,135808,2.53727
2022-10-19,47020,0.908182
2022-10-20,50348,0.970506
2022-10-21,50211,0.9328
2022-10-22,37426,0.700163
2022-10-23,51965,0.874021
2022-10-24,65259,1.18434
2022-10-25,94287,1.73293
2022-10-26,76471,1.53133
2022-10-27,50075,0.97678
2022-10-28,109215,2.00171
2022-10-29,44807,0.804361
2022-10-30,98959,1.70641
2022-10-31,54980,1.00984
2022-11-01,127977,2.26054
2022-11-02,98223,1.73172
2022-11-03,108604,2.00415
2022-11-04,133569,2.48295
2022-11-05,77017,1.35771
2022-11-06,73290,1.29
2022-11-07,41042,0.713942
2022-11-08,84185,1.73764
2022-11-09,51669,1.05056
2022-11-10,70224,1.26453
2022-11-11,48240,0.924702
2022-11-12,39363,0.769235
2022-11-13,52878,0.914208
2022-11-14,125341,2.41971
2022-11-15,110820,2.10527
2022-11-16,46247,0.927176
2022-11-17,105314,2.03953
2022-11-18,61209,1.25769
2022-11-19,50459,0.925062
2022-11-20,157647,3.15557
2022-11-21,56337,1.05656
2022-11-22,139019,2.69516
2022-11-23,58497,1.10745
2022-11-24,81669,1.52351
2022-11-25,71262,1.33558
2022-11-26,30156,0.553579
2022-11-27,55349,1.07172
2022-11-28,70659,1.30828
2022-11-29,80629,1.4703
2022-11-30,24932,0.464737
2022-12-01,62191,1.2645
2022-12-02,56522,1.1227
2022-12-03,39781,0.769885
2022-12-04,98019,2.05709
2022-12-05,101335,1.81314
2022-12-06,76859,1.47385
2022-12-07,65093,1.25835
2022-12-08,71071,1.35438
2022-12-09,69006,1.32629
2022-12-10,62762,1.17927
2022-12-11,110407,2.42937
2022-12-12,49207,0.954389
2022-12-13,130350,2.51853
2022-12-14,79148,1.64714
2022-12-15,57862,1.12847
2022-12-16,81891,1.48623
2022-12-17,42276,0.77544
2022-12-18,84410,1.59941
2022-12-19,16495,0.290254
2022-12-20,101422,1.9257
2022-12-21,80733,1.52714
2022-12-22,69613,1.32194
2022-12-23,55323,1.02924
2022-12-24,47137,0.846379
2022-12-25,101649,2.13311
2022-12-26,29097,0.545567
2022-12-27,13713,0.211705
2022-12-28,1144,0.0248974
2022-12-29,3565,0.0594388
2022-12-30,3439,0.0608975
2022-12-31,3848,0.0654343
2023-01-01,11843,0.178936
2023-01-02,3652,0.0696351
2023-01-03,15318,0.236105
2023-01-04,929,0.0181142
2023-01-05,5250,0.0886147
2023-01-06,66734,1.24274
2023-01-07,28487,0.515334
2023-01-08,103043,1.92965
2023-01-09,27819,0.537084
2023-01-10,79924,1.27665
2023-01-11,31485,0.582088
2023-01-12,23714,0.42671
2023-01-13,33583,0.615784
2023-01-14,23443,0.404785
2023-01-15,47564,0.991558
2023-01-16,24000,0.440395
2023-01-17,50095,0.903445
2023-01-18,23183,0.41643
2023-01-19,26217,0.494273
2023-01-20,45093,0.88034
2023-01-21,39387,0.73751
2023-01-22,71120,1.51541
2023-01-23,52671,1.06376
2023-01-24,156793,3.03886
2023-01-25,101088,2.02987
2023-01-26,60357,1.2736
2023-01-27,63967,1.24925
2023-01-28,41562,0.804709
2023-01-29,109723,2.34602
2023-01-30,77159,1.53273
2023-01-31,117184,2.08536
2023-02-01,86228,1.63829
2023-02-02,226274,3.9718
2023-02-03,97011,1.91535
2023-02-04,46447,0.903706
2023-02-05,148213,3.02448
2023-02-06,61831,1.25286
2023-02-07,136928,2.39637
2023-02-08,152659,2.60405
2023-02-09,112921,1.96725
2023-02-10,81294,1.48843
2023-02-11,45261,0.876755
2023-02-12,104578,1.95735
2023-02-13,88411,1.61733
2023-02-14,123701,2.06035
2023-02-15,59838,1.14534
2023-02-16,108704,2.0627
2023-02-17,100847,1.95367
2023-02-18,50462,0.919891
2023-02-19,112204,2.30358
2023-02-20,133809,2.4827
2023-02-21,194764,3.35548
2023-02-22,125344,2.14453
2023-02-23,117891,2.28843
2023-02-24,75152,1.46957
2023-02-25,33977,0.592507
2023-02-26,88564,1.82203
2023-02-27,138740,2.19219
2023-02-28,34311,0.597954
2023-03-01,85126,1.6895
2023-03-02,32316,0.608249
2023-03-03,30992,0.596997
2023-03-04,35471,0.599043
2023-03-05,77168,1.59924
2023-03-06,27813,0.513515
2023-03-07,97818,1.67006
2023-03-08,129329,2.28674
2023-03-09,162033,2.72393
2023-03-10,98473,1.80036
2023-03-11,68200,1.25614
2023-03-12,241506,4.64107
2023-03-13,151157,2.57462
2023-03-14,181497,3.37429
2023-03-15,342405,5.74048
2023-03-16,302794,5.40321
2023-03-17,138707,2.71544
2023-03-18,40109,0.771859
2023-03-19,101402,2.03347
2023-03-20,94675,1.84099
2023-03-21,141005,2.5733
2023-03-22,113727,2.18123
2023-03-23,224314,4.14568
2023-03-24,123414,2.35898
2023-03-25,49820,0.927387
2023-03-26,101945,2.34017
2023-03-27,118338,2.20196
2023-03-28,156552,2.84556
2023-03-29,265468,4.67142
2023-03-30,106444,2.03178
2023-03-31,94882,1.91279
2023-04-01,76596,1.40659
2023-04-02,118234,2.53675
2023-04-03,151879,2.95114
2023-04-04,181044,3.27389
2023-04-05,123565,2.30626
2023-04-06,127111,2.33705
2023-04-07,83247,1.58425
2023-04-08,29145,0.539083
2023-04-09,117598,2.51111
2023-04-10,51508,1.10363
2023-04-11,99665,2.00395
2023-04-12,113626,2.22974
2023-04-13,200331,3.77584
2023-04-14,143233,2.86082
2023-04-15,54751,1.01736
2023-04-16,81751,1.88984
2023-04-17,84376,1.74826
2023-04-18,289330,5.70781
2023-04-19,171944,3.27654
2023-04-20,207012,3.90004
2023-04-21,95778,1.84572
2023-04-22,59245,1.13776
2023-04-23,99799,2.36131
2023-04-24,81828,1.49546
2023-04-25,108428,2.29157
2023-04-26,151674,3.13311
2023-04-27,156117,3.21658
2023-04-28,91634,2.0122
2023-04-29,54141,1.00078
2023-04-30,141618,3.46277
2023-05-01,75655,1.51316
2023-05-02,183352,3.84257
2023-05-03,182653,3.66335
2023-05-04,126472,2.74608
2023-05-05,115143,2.25516
2023-05-06,51954,0.971873
2023-05-07,130950,3.00548
2023-05-08,121745,2.48449
2023-05-09,117683,2.32133
2023-05-10,125380,2.31961
2023-05-11,117148,2.48672
2023-05-12,92476,1.92885
2023-05-13,47654,0.85487
2023-05-14,131930,2.65052
2023-05-15,112434,2.15265
2023-05-16,174582,3.23998
2023-05-17,191394,3.43806
2023-05-18,113509,2.18007
2023-05-19,153828,3.03683
2023-05-20,71941,1.29902
2023-05-21,124884,2.81275
2023-05-22,62868,1.33746
2023-05-23,171678,3.38872
2023-05-24,198305,4.04043
2023-05-25,134101,2.72402
2023-05-26,108172,2.22826
2023-05-27,61266,1.10075
2023-05-28,94282,2.14555
2023-05-29,90436,1.74869
2023-05-30,63752,1.31737
2023-05-31,140840,2.76996
2023-06-01,69888,1.46673
2023-06-02,111076,2.27104
2023-06-03,42754,0.791738
2023-06-04,66068,1.56455
2023-06-05,139037,2.82013
2023-06-06,35749,0.799513
2023-06-07,10,0.000209303
2023-06-08,1721,0.0369612
2023-06-09,20,0.000407394
2023-06-11,23,0.000479037
2023-06-12,4343,0.0932706
2023-06-13,9918,0.202047
2023-06-14,13660,0.291159
2023-06-15,18404,0.365204
2023-06-16,13172,0.227625
2023-06-17,831,0.000140028
2023-06-18,1060,0.0225535
2023-06-19,13809,0.294958
2023-06-20,32981,0.720454
2023-06-21,12925,0.275944
2023-06-22,7298,0.152771
2023-06-23,8557,0.182967
2023-06-24,1,2.19822e-05
2023-06-25,1510,0.032576
2023-06-26,22669,0.47799
2023-06-27,17152,0.371416
2023-06-28,16532,0.352439
2023-06-29,30371,0.656038
2023-06-30,4158,0.0879951
2023-07-01,8,0.000174359
2023-07-02,626,0.0160573
2023-07-03,74629,1.39594
2023-07-04,294601,3.4976
2023-07-05,251339,3.75795
2023-07-06,251634,5.01463
2023-07-07,49874,0.922127
2023-07-08,55751,1.03015
2023-07-09,58453,1.23141
2023-07-10,98791,1.85061
2023-07-11,80653,1.55384
2023-07-12,27,0.000299221
