day,linux,headers,win,src,osx,sunos,aix,unknown
2018-09-12,643546,550262,128361,14518,36896,637,158,
2018-09-13,634195,505673,119482,13814,36122,564,165,0
2018-09-14,589129,447067,110277,12496,32584,637,150,2
2018-09-15,354904,176234,80999,8461,14835,536,138,1
2018-09-16,384693,138388,74674,8041,13740,402,89,0
2018-09-17,656442,491462,121375,15154,36624,560,135,1
2018-09-18,706848,524790,119895,12452,38975,510,177,0
2018-09-19,689995,517904,122158,12749,36297,619,134,
2018-09-20,709764,534279,118884,13254,36672,825,187,
2018-09-21,718566,471572,107910,13399,34322,884,144,2
2018-09-22,435193,146875,76994,8336,15281,599,152,0
2018-09-23,347734,136699,76802,7924,13567,631,139,
2018-09-24,659526,465115,107755,11814,32800,598,138,
2018-09-25,732242,523771,127805,13990,37503,598,136,
2018-09-26,748161,530150,126146,15090,37977,645,156,1
2018-09-27,773243,529437,126026,15304,37792,613,211,1
2018-09-28,695785,481858,117406,15015,34289,1084,218,1
2018-09-29,394751,158542,101335,8109,18519,1346,299,3
2018-09-30,400788,141270,91016,7438,14736,612,135,0
2018-10-01,720244,475606,121208,11982,36234,586,135,
2018-10-02,743994,537471,142059,15890,37858,566,129,1
2018-10-03,686472,508200,115707,15577,37358,808,227,0
2018-10-04,689681,516802,118673,12359,35705,565,128,
2018-10-05,625627,470054,110853,11396,32065,607,150,1
2018-10-06,372110,153423,91208,7396,15209,712,168,0
2018-10-07,405723,156354,90021,7343,13906,580,138,
2018-10-08,709475,466169,126495,12282,36773,541,149,1
2018-10-09,725907,544181,143142,12795,40983,740,227,0
2018-10-10,709244,541271,131419,13517,40593,590,156,1
2018-10-11,721659,532596,127739,12596,40093,593,187,1
2018-10-12,694554,458793,119867,12558,36908,574,181,2
2018-10-13,371796,148806,86434,7664,16627,501,132,0
2018-10-14,393247,151430,80051,8480,15800,1641,309,2
2018-10-15,699785,501878,131006,13237,38307,558,169,0
2018-10-16,681204,539264,132244,13913,41422,605,168,
2018-10-17,670858,550521,129566,13502,41925,590,175,
2018-10-18,684021,531524,129456,13654,40779,1241,177,2
2018-10-19,608349,470059,121919,13148,35483,1017,229,0
2018-10-20,374244,154244,86092,8395,16716,587,139,
2018-10-21,437818,151826,83386,7737,15533,599,113,
2018-10-22,647232,452976,130456,12128,35970,650,148,
2018-10-23,786853,572783,136185,14179,44715,774,180,
2018-10-24,707931,572731,137388,14150,44519,759,209,
2018-10-25,655523,553927,133437,14683,39867,667,156,
2018-10-26,600630,489489,122439,12636,37612,609,143,
2018-10-27,340120,164827,87374,8343,18457,652,145,
2018-10-28,333974,164987,81478,8828,15434,510,275,1
2018-10-29,706278,543792,130074,17285,41038,536,145,0
2018-10-30,810398,568455,136330,13914,44152,647,227,
2018-10-31,728209,570784,130121,14301,41439,356,102,
2018-11-01,706418,570277,130914,16827,42747,605,170,
2018-11-02,701016,506971,130187,14562,40161,1651,317,2
2018-11-03,454956,182243,89976,9542,17928,683,227,0
2018-11-04,441935,183197,85224,10131,15643,547,140,
2018-11-05,675555,542649,138215,15809,42063,1612,288,2
2018-11-06,715273,579198,144972,14884,43637,594,188,1
2018-11-07,685503,559288,145219,14232,41236,600,186,0
2018-11-08,676244,568598,144781,18595,41738,1650,336,2
2018-11-09,686094,517740,134367,13519,39265,603,240,0
2018-11-10,379209,178619,95967,8643,17990,548,152,
2018-11-11,388510,166074,84933,7832,15678,550,157,
2018-11-12,642297,508293,139395,13980,40252,566,173,
2018-11-13,711256,578540,142616,15119,44471,1302,346,
2018-11-14,694771,580038,132684,14615,42346,614,200,0
2018-11-15,748238,560211,133660,13206,42069,830,226,1
2018-11-16,722900,487177,127299,12945,38896,1661,311,2
2018-11-17,447876,164738,92215,9095,18525,2568,388,5
2018-11-18,381921,160362,83059,7475,15355,976,140,1
2018-11-19,667393,508050,134175,12893,39980,611,176,1
2018-11-20,713745,543461,152546,13985,42210,1257,261,3
2018-11-21,761847,512441,132975,15104,41164,1266,344,0
2018-11-22,678133,399055,120263,13407,32889,947,192,1
2018-11-23,584065,346002,125578,11898,29933,2078,312,3
2018-11-24,438851,145081,92987,7900,15691,858,222,1
2018-11-25,468130,153993,78121,7293,15202,747,254,
2018-11-26,761168,504552,131455,13013,43636,928,254,
2018-11-27,789666,581638,136980,14534,46685,1336,420,2
2018-11-28,766429,596285,137032,15029,47976,1538,518,2
2018-11-29,742589,593894,134034,14433,44791,801,327,
2018-11-30,686723,520138,125542,13609,41731,1681,406,2
2018-12-01,409677,175376,91078,9152,18159,625,168,0
2018-12-02,92510,39481,18469,2328,3282,18,5,
2018-12-03,579462,491937,124147,11372,37511,753,244,
2018-12-04,712930,660098,135919,15435,45926,737,196,
2018-12-05,713775,595430,136830,15999,46628,2278,457,2
2018-12-06,747941,563244,129011,14151,41656,861,254,0
2018-12-07,644650,507256,123425,11800,38207,848,209,
2018-12-08,353381,175061,93445,8216,18796,847,394,0
2018-12-09,351644,164405,81799,7934,16421,1175,258,1
2018-12-10,669695,532822,134127,13682,43141,1014,250,1
2018-12-11,705745,582287,139646,15968,47399,2953,768,2
2018-12-12,698531,597905,134152,13533,42548,494,185,0
2018-12-13,683325,557498,131741,13606,42913,619,314,
2018-12-14,625719,500664,114451,12952,38048,1548,295,2
2018-12-15,364490,174584,81261,8454,16493,536,163,0
2018-12-16,350337,168429,76301,8002,14311,578,176,
2018-12-17,647732,528323,126544,12841,40720,687,250,
2018-12-18,686851,567251,126187,13763,43715,1711,364,2
2018-12-19,683900,563485,126235,13421,41022,800,283,0
2018-12-20,663832,617151,120505,11744,38437,1004,201,1
2018-12-21,583731,477412,109533,11315,34133,932,227,3
2018-12-22,362542,150604,76555,8121,17044,1050,207,0
2018-12-23,340903,145935,75360,7949,13235,527,165,1
2018-12-24,401775,219319,90311,9134,22762,502,228,0
2018-12-25,359906,168289,79637,8097,17034,554,151,
2018-12-26,427831,257508,100368,9843,22151,896,250,1
2018-12-27,499799,340813,106582,10800,27793,742,241,0
2018-12-28,472963,302723,98388,10302,23931,638,180,
2018-12-29,352584,164348,81327,9201,15952,1076,342,1
2018-12-30,338866,147389,72978,8456,12729,1545,385,0
2018-12-31,391366,200732,72927,7998,14599,747,366,
2019-01-01,344208,139011,65775,7314,10705,530,141,13
2019-01-02,537545,403747,114438,10763,31395,555,167,0
2019-01-03,621894,515849,121268,12382,36472,851,204,0
2019-01-04,582531,456702,114124,10950,33782,777,219,2
2019-01-05,355051,177474,83172,8115,16220,771,188,
2019-01-06,349685,158792,77124,7440,14701,735,181,
2019-01-07,612550,491766,129215,11646,40403,886,253,
2019-01-08,652294,559269,130718,13391,43666,783,191,1
2019-01-09,685638,574115,129567,13017,42370,658,222,1
2019-01-10,673517,577045,132280,13178,42809,1639,318,2
2019-01-11,647897,579859,117641,11230,37701,562,156,0
2019-01-12,370351,219582,83391,8608,16833,414,126,
2019-01-13,364153,214089,78826,7724,15609,512,141,
2019-01-14,635493,567268,129391,12340,38641,596,156,
2019-01-15,680393,579094,129474,12440,42477,475,382,1
2019-01-16,688612,578773,130418,23725,42321,593,159,0
2019-01-17,685910,645380,126544,15744,41619,830,185,3
2019-01-18,650433,541299,119811,11224,38889,542,255,0
2019-01-19,379365,199497,79687,8011,19112,734,144,
2019-01-20,366766,171204,74004,8907,17340,394,115,
2019-01-21,607235,473740,129354,11409,36793,582,189,0
2019-01-22,699352,560115,131630,13421,43268,1839,338,3
2019-01-23,682667,602706,131476,14402,42843,802,350,0
2019-01-24,658727,633061,126147,15501,41882,514,157,
2019-01-25,621946,587336,119444,13720,38190,577,177,
2019-01-26,361598,191505,88218,9343,17890,639,174,2
2019-01-27,353900,170421,77910,10233,15760,845,237,0
2019-01-28,644732,557229,126852,13343,40642,695,162,
2019-01-29,687930,616275,128488,13965,42231,772,241,
2019-01-30,680908,625716,128901,13515,43659,828,249,
2019-01-31,702127,612073,128441,12620,44210,614,179,0
2019-02-01,647521,613475,117832,12070,39476,549,174,2
2019-02-02,372906,190618,86079,10074,18668,664,392,1
2019-02-03,360843,188945,79234,10181,16516,1117,508,0
2019-02-04,649560,538485,118257,12713,38507,779,191,
2019-02-05,711711,601538,126106,14077,43256,613,163,
2019-02-06,689075,602940,128923,12149,40830,652,196,
2019-02-07,686025,580646,128229,12891,41593,863,156,2
2019-02-08,646919,548861,120888,12059,36883,767,194,1
2019-02-09,364843,189572,88165,8892,18257,629,155,
2019-02-10,357369,168050,86348,8683,15702,460,153,
2019-02-11,653034,556506,136106,12595,42228,552,228,
2019-02-12,714860,671710,144021,21173,46951,694,183,
2019-02-13,706247,610652,143123,13107,44906,620,218,
2019-02-14,713337,668056,134803,14008,43547,859,289,
2019-02-15,668355,570499,131677,12897,41845,1783,360,2
2019-02-16,367728,207468,87442,9172,20099,612,174,0
2019-02-17,354912,191888,82803,8487,16496,571,219,
2019-02-18,628337,491144,143649,12688,41602,783,192,
2019-02-19,688755,598678,142274,14399,47496,1596,285,2
2019-02-20,702432,620558,145192,14238,44902,1189,244,2
2019-02-21,704143,702522,137285,14800,44956,614,206,
2019-02-22,665984,608802,130303,13666,43801,2251,368,4
2019-02-23,364173,188600,100087,9158,18367,565,214,0
2019-02-24,351475,178880,86565,8319,15891,548,172,
2019-02-25,690514,658334,150562,13135,44138,542,153,
2019-02-26,712808,740537,149368,13583,46133,549,166,
2019-02-27,688368,616972,144628,13311,43610,554,189,
2019-02-28,725921,657108,145996,13501,43334,833,260,1
2019-03-01,704583,551797,149520,12720,44069,784,212,1
2019-03-02,393711,188019,107608,9716,21285,779,284,0
2019-03-03,360631,198531,101210,10393,18610,1361,597,
2019-03-04,674743,576722,156483,13411,46942,497,190,
2019-03-05,730522,693578,163337,14237,49262,707,250,
2019-03-06,744338,714053,157036,13936,48752,575,199,
2019-03-07,758687,628662,152556,14863,49436,535,224,
2019-03-08,664625,532149,141689,13464,41835,514,189,
2019-03-09,365944,174054,106195,9571,19603,827,474,1
2019-03-10,355730,169116,97880,9059,17378,510,217,0
2019-03-11,671532,640973,158688,13889,47203,572,171,2
2019-03-12,718042,744117,157770,13576,49159,462,288,0
2019-03-13,747763,617987,151407,12599,48332,495,154,
2019-03-14,727907,633315,155155,12720,44422,521,172,1
2019-03-15,662200,570412,130237,12635,41996,1108,230,4
2019-03-16,359959,173241,89631,9453,18804,481,158,1
2019-03-17,352341,170263,87672,9113,15568,600,135,
2019-03-18,697764,595939,149066,13128,46727,782,229,2
2019-03-19,724881,759813,155119,13533,48597,589,193,0
2019-03-20,731932,682015,147346,12755,46258,440,151,
2019-03-21,699210,646457,139005,12771,45170,421,169,
2019-03-22,661082,607905,130263,12097,41305,496,233,
2019-03-23,349036,190823,106858,8439,16928,423,130,
2019-03-24,359226,169505,90000,8098,17009,695,196,
2019-03-25,686782,631839,154166,12480,44726,481,171,
2019-03-26,727741,735141,146060,12808,48287,428,151,
2019-03-27,699117,819890,143898,12336,46680,853,296,
2019-03-28,688423,730533,144580,12155,44179,698,280,
2019-03-29,682300,673193,138478,11310,41269,534,225,
2019-03-30,401416,251568,100785,8741,17891,485,148,
2019-03-31,356535,238291,92881,8549,15807,540,229,
2019-04-01,704339,700207,154941,12451,47498,990,346,
2019-04-02,721362,833985,157711,12857,47681,499,179,
2019-04-03,723175,803508,153420,12139,47886,689,251,1
2019-04-04,703555,748329,147838,13002,44993,1726,333,2
2019-04-05,644191,684187,137438,11882,38295,463,156,0
2019-04-06,356774,272106,107901,8667,17632,1267,302,
2019-04-07,370723,271828,104628,9120,16478,1178,160,2
2019-04-08,694232,694011,163388,11979,46077,838,217,2
2019-04-09,699999,766244,158644,12193,45567,599,230,0
2019-04-10,714897,838681,159178,14388,47232,3042,531,5
2019-04-11,698083,759854,143086,12631,45392,2049,350,2
2019-04-12,671397,695965,135290,11768,40797,607,186,0
2019-04-13,370897,266768,96335,8792,17914,465,141,
2019-04-14,350060,256738,87780,10024,15152,611,250,
2019-04-15,693543,691439,140967,12298,41933,465,168,
2019-04-16,737464,778378,147375,13587,46752,1982,340,4
2019-04-17,743780,849387,149376,13272,44611,1088,269,2
2019-04-18,716373,794170,137829,12147,40297,477,164,0
2019-04-19,589478,531045,118991,11521,31775,974,170,1
2019-04-20,382571,243534,109311,8591,15282,432,142,0
2019-04-21,372672,232953,73862,8096,13644,726,206,
2019-04-22,591730,541140,116536,11215,33884,576,191,
2019-04-23,731426,733604,139076,12041,45563,581,202,
2019-04-24,755375,726085,146174,13283,49236,1565,349,2
2019-04-25,729456,732016,137118,12313,44239,572,208,0
2019-04-26,695051,660381,137100,11654,40645,830,330,
2019-04-27,360186,227998,92361,8148,16830,511,198,0
2019-04-28,364469,229931,103224,9667,17375,846,204,1
2019-04-29,666130,639590,132265,11350,42413,667,283,
2019-04-30,694512,707747,136017,12364,43862,898,365,1
2019-05-01,585507,559794,110481,10407,34113,800,270,0
2019-05-02,669179,683363,129777,11877,42492,707,186,
2019-05-03,636937,630280,124474,11498,40916,549,160,
2019-05-04,366556,244928,87022,8720,16988,696,255,
2019-05-05,355733,246039,124612,10264,18560,1083,296,
2019-05-06,655701,638303,142072,12034,43422,677,212,
2019-05-07,720963,727606,143253,12492,49243,1230,420,0
2019-05-08,707051,696616,147185,13088,47495,824,246,2
2019-05-09,709669,694465,143525,12952,44119,658,280,0
2019-05-10,665088,648490,138094,11176,43290,668,219,
2019-05-11,364153,245083,95333,8895,19482,707,200,1
2019-05-12,355671,228000,86605,8486,16401,842,277,2
2019-05-13,694009,673315,142973,11694,45787,713,252,1
2019-05-14,740082,730247,149036,12335,49374,744,251,3
2019-05-15,731464,732939,145225,11862,49055,721,203,1
2019-05-16,709054,739523,142887,11863,46755,811,187,1
2019-05-17,674582,683296,140434,12267,42029,1551,227,4
2019-05-18,348099,242387,100097,8150,17501,682,177,0
2019-05-19,346876,240215,96425,9376,16851,886,192,1
2019-05-20,673258,663443,144545,11498,43027,818,191,1
2019-05-21,742572,736692,147131,12634,47837,944,295,0
2019-05-22,761408,731663,148655,13007,48280,1253,241,2
2019-05-23,763531,735877,149656,11772,47413,1267,288,4
2019-05-24,682661,676621,142146,12097,43286,2255,391,4
2019-05-25,371126,238388,94628,8188,16047,630,158,1
2019-05-26,357485,236113,84825,8228,14651,788,256,0
2019-05-27,584115,502528,135686,10801,33429,609,184,1
2019-05-28,729686,718426,155710,13230,47110,2603,475,4
2019-05-29,802519,730616,153699,12514,47672,831,214,0
2019-05-30,727363,686042,151077,13109,44097,747,257,
2019-05-31,708212,653823,149791,12769,43302,1760,442,2
2019-06-01,373455,240704,103155,8562,18874,1356,224,0
2019-06-02,350981,236826,106796,8417,16216,749,235,
2019-06-03,699666,676865,178770,12930,48852,670,260,
2019-06-04,739391,738886,185710,13721,50122,1030,1406,1
2019-06-05,751686,723001,179703,14696,50227,1007,1555,1
2019-06-06,762175,733386,155983,14229,48492,1088,297,1
2019-06-07,683379,655359,139375,12283,41615,1127,290,
2019-06-08,348824,231356,107442,9266,17779,1330,370,
2019-06-09,342518,211270,98426,9342,16267,1149,179,
2019-06-10,660237,622102,158697,13263,44244,951,231,
2019-06-11,758842,747898,165011,13470,49641,1045,249,
2019-06-12,748530,730287,164475,13335,50270,903,237,
2019-06-13,752631,748475,159034,12807,49069,868,186,
2019-06-14,688583,668699,138002,13555,43998,2425,408,4
2019-06-15,348950,235075,93331,9387,18683,1506,268,1
2019-06-16,341872,229403,80169,9118,15650,979,292,0
2019-06-17,698812,684879,151584,12847,47355,736,243,
2019-06-18,737061,775490,155318,13097,50163,907,219,
2019-06-19,730213,755973,156506,13456,49429,2014,373,1
2019-06-20,700467,713147,152505,12679,47598,886,222,2
2019-06-21,664806,681874,144546,12839,43954,1388,425,1
2019-06-22,370610,231508,94334,8990,18215,868,172,0
2019-06-23,349085,230677,89809,9182,16867,1848,312,2
2019-06-24,698689,657345,158313,18866,49282,2529,438,4
2019-06-25,772906,757044,154223,12421,51232,1154,381,0
2019-06-26,728581,742240,155641,12588,47904,1084,394,
2019-06-27,723822,733548,144591,11882,45553,770,280,
2019-06-28,643746,640291,140049,11482,40811,1494,363,2
2019-06-29,328863,231010,92431,7939,17027,873,148,2
2019-06-30,323008,224297,87916,7605,15554,602,162,
2019-07-01,705489,676532,155309,11434,46638,880,260,0
2019-07-02,710468,740850,183452,12918,47547,1636,287,2
2019-07-03,718226,728589,158083,12689,46956,1344,348,
2019-07-04,622908,553255,147251,12360,39382,1859,384,2
2019-07-05,582850,531466,134277,12288,36648,508,164,0
2019-07-06,328875,219938,96388,8324,16641,527,148,
2019-07-07,326870,221706,140560,7597,17259,1010,185,2
2019-07-08,718624,676014,182070,11672,49124,634,181,1
2019-07-09,764320,726599,153927,11644,50305,1043,200,1
2019-07-10,754674,750951,149596,11546,49232,653,183,1
2019-07-11,792274,859857,160272,12248,48664,943,166,1
2019-07-12,720317,690008,151708,9857,44137,523,174,
2019-07-13,359543,264389,97671,7391,16441,489,175,
2019-07-14,355404,238125,93256,7674,16910,1668,341,3
2019-07-15,724381,642517,158991,10431,48390,1091,408,0
2019-07-16,750118,667351,203567,10806,49321,1223,268,2
2019-07-17,748038,679266,232677,10493,47666,589,210,1
2019-07-18,763189,677695,190772,10629,46188,590,166,0
2019-07-19,712228,612252,144086,10423,42403,632,187,
2019-07-20,350039,178074,95414,7171,17021,485,145,
2019-07-21,358472,168848,90091,6526,17487,508,160,1
2019-07-22,719206,650399,158250,10695,45937,655,176,0
2019-07-23,752255,691666,158882,11770,49756,1795,343,2
2019-07-24,746541,679529,160537,13140,48768,1406,233,1
2019-07-25,739334,687281,154149,12019,44849,910,182,0
2019-07-26,698149,615606,135076,10066,42381,828,245,1
2019-07-27,317323,175864,95761,7330,16613,843,204,
2019-07-28,320583,174397,85414,7881,15921,741,196,
2019-07-29,710924,652072,153559,11004,46080,622,193,
2019-07-30,762940,720658,154476,11356,48089,793,244,
2019-07-31,774773,702526,150185,11289,48226,1424,425,1
2019-08-01,792900,716747,154594,11085,50855,1098,352,0
2019-08-02,701233,625125,142445,11046,43334,613,220,0
2019-08-03,336999,181444,100927,7503,18360,1087,231,1
2019-08-04,339754,174746,100719,7508,15893,743,201,
2019-08-05,704196,630204,191005,11608,46534,479,164,0
2019-08-06,760857,721489,200178,12309,50465,1645,416,2
2019-08-07,824351,711275,158114,13037,51717,647,262,
2019-08-08,807539,694539,159211,12899,51577,838,232,2
2019-08-09,745933,640089,143605,9682,43854,510,178,0
2019-08-10,382159,180195,96085,9607,21447,2549,514,4
2019-08-11,377603,177991,82723,7143,16464,858,287,0
2019-08-12,767411,692745,145941,10334,48663,944,332,
2019-08-13,850994,745159,150495,10531,49909,920,236,
2019-08-14,818756,728191,149872,11427,49137,805,287,2
2019-08-15,752599,647222,152874,16623,51600,6409,1015,1
2019-08-16,891162,637465,264746,37039,95280,27725,22209,1
2019-08-17,380110,187534,100116,7636,19306,564,195,0
2019-08-18,364936,170759,92591,7760,18439,782,256,1
2019-08-19,832995,664869,160476,11563,48468,512,189,1
2019-08-20,871706,757905,166237,11242,51895,610,217,0
2019-08-21,835278,817088,169201,12906,50786,553,198,
2019-08-22,804094,740396,163114,12960,49537,2029,485,2
2019-08-23,731860,660882,151086,11443,44769,1106,303,0
2019-08-24,363774,189866,98930,7940,18025,472,251,
2019-08-25,344165,177220,90556,7990,15804,714,190,
2019-08-26,755772,661566,160665,10789,48572,1674,463,
2019-08-27,831657,760385,165360,11588,51958,693,269,0
2019-08-28,832370,782530,164881,13767,69236,2926,572,4
2019-08-29,792983,752775,158517,12482,63765,1619,448,1
2019-08-30,721222,638442,148241,11356,43821,491,228,0
2019-08-31,348468,173278,97865,7782,17587,530,187,1
2019-09-01,359126,170201,91035,7657,17976,680,173,0
2019-09-02,609506,448997,142809,10082,38041,472,161,
2019-09-03,767902,685186,166143,11403,50396,702,231,
2019-09-04,795762,717213,164546,11188,52797,681,231,
2019-09-05,798393,712986,164896,11382,51800,501,217,
2019-09-06,737823,639559,150943,12280,47643,730,330,
2019-09-07,360409,180269,101938,8288,18581,538,202,
2019-09-08,357777,179896,94755,7790,16403,663,210,
2019-09-09,770916,680878,159296,11241,50730,587,158,
2019-09-10,809024,719571,165306,11520,51499,463,193,
2019-09-11,793011,705988,163053,12313,51165,728,278,
2019-09-12,785560,704134,155285,13761,49259,620,218,
2019-09-13,706462,627193,138703,37714,43179,654,234,
2019-09-14,357744,173855,97736,9214,18122,674,183,1
2019-09-15,353103,175550,91041,9025,15917,482,152,0
2019-09-16,762210,677000,159362,13306,50162,488,241,
2019-09-17,793419,715887,164998,12420,52180,464,200,0
2019-09-18,806477,721208,163783,14012,51695,1603,417,1
2019-09-19,785154,724617,156379,11061,49138,594,218,1
2019-09-20,731915,635993,146081,10166,45878,473,189,
2019-09-21,361303,171696,104055,8403,19606,1531,307,2
2019-09-22,359069,193387,95894,7339,17916,440,161,0
2019-09-23,763142,692449,163788,10759,50024,482,192,
2019-09-24,832790,755669,199199,11847,53860,545,180,
2019-09-25,822212,757010,160295,12771,51326,545,234,
2019-09-26,817631,738046,159148,12645,51571,466,201,
2019-09-27,748067,696697,150365,11289,46981,683,208,
2019-09-28,383158,213257,99739,8577,20569,479,168,1
2019-09-29,385527,188856,100501,9181,20811,615,213,0
2019-09-30,784564,701816,162297,11560,50182,638,263,
2019-10-01,833154,730808,151853,11531,54181,597,251,
2019-10-02,803222,722698,147147,10434,53323,677,245,1
2019-10-03,788028,715367,145222,11257,49525,571,243,0
2019-10-04,753375,650458,135747,11305,47174,473,183,
2019-10-05,366813,193253,90695,7720,19575,466,165,
2019-10-06,345073,174621,81042,7390,15834,488,178,
2019-10-07,769881,655550,142626,11643,51530,556,218,
2019-10-08,796478,705064,157549,11854,52804,675,267,
2019-10-09,818317,745754,161653,12255,56603,562,225,
2019-10-10,818364,728639,157551,11769,53923,523,239,0
2019-10-11,735851,648037,150027,11270,50382,1107,359,1
2019-10-12,354679,188413,105510,9491,22865,461,173,
2019-10-13,354537,173331,89086,8818,19032,863,264,
2019-10-14,743202,614806,156926,13345,49347,834,238,2
2019-10-15,809669,732711,166491,12629,55307,544,293,0
2019-10-16,814978,757642,164828,12271,55657,490,199,
2019-10-17,794331,729469,158558,11583,52036,542,200,
2019-10-18,759688,657706,147807,11831,47398,548,187,
2019-10-19,363048,195428,98289,7059,20470,496,226,2
2019-10-20,352863,179139,89289,6918,17938,523,164,0
2019-10-21,803271,694265,211639,12853,54936,1757,466,2
2019-10-22,876586,778042,171310,12604,58717,925,273,1
2019-10-23,903101,785644,195523,37311,67203,1848,605,2
2019-10-24,847722,779100,182174,20989,60481,613,237,0
2019-10-25,757283,697087,160178,13388,51946,534,225,
2019-10-26,366179,197139,101885,17002,21795,489,193,
2019-10-27,362075,198149,91683,7735,19921,536,201,
2019-10-28,784675,730641,163479,11492,54490,648,243,
2019-10-29,825084,780781,173442,20358,58738,987,250,1
2019-10-30,817404,764379,175937,19594,55913,1545,422,3
2019-10-31,772317,733820,168040,12615,55136,2896,605,4
2019-11-01,673322,629393,147868,10387,47975,1394,425,1
2019-11-02,394012,205812,100711,7271,21382,517,196,0
2019-11-03,358216,198408,97096,7652,18452,484,171,0
2019-11-04,579011,655235,156110,12878,45736,2816,614,6
2019-11-05,126180,49108,67602,15475,30567,12856,2122,21
2019-11-06,124784,52119,66107,14125,28877,10917,1881,17
2019-11-07,116729,49931,61177,12605,26091,8611,1542,12
2019-11-08,115243,49163,60389,12866,25253,9326,1686,15
2019-11-09,102133,34603,53996,14439,22287,14320,2449,22
2019-11-10,145474,58803,149691,40810,23418,16195,2717,24
2019-11-11,138185,56979,94656,23544,28831,12524,2143,20
2019-11-12,126545,51994,60891,13784,28479,10788,1928,17
2019-11-13,114160,49972,53896,11763,24814,7714,1391,11
2019-11-14,113304,50085,54304,11079,24538,7620,1390,11
2019-11-15,110833,48061,51236,11226,23804,8188,1602,11
2019-11-16,105560,34456,50363,14559,24094,15612,2622,24
2019-11-17,180451,71954,230026,60820,23184,15716,2622,25
2019-11-18,128139,58824,103243,23158,24026,7235,1344,12
2019-11-19,120785,51535,58466,12533,27137,9755,1643,14
2019-11-20,143539,54785,69140,16893,34049,15559,2781,29
2019-11-21,135000,53292,64581,15708,31556,14000,2449,26
2019-11-22,121414,50076,56797,13303,26330,10496,1849,16
2019-11-23,90541,33416,43574,12068,19020,10816,1904,17
2019-11-24,141446,59873,152712,40813,23904,16114,2707,24
2019-11-25,131703,57328,92250,21770,26486,10121,1825,14
2019-11-26,117038,50686,57124,13136,25792,8613,1567,11
2019-11-27,112854,45723,54574,12837,25455,9584,1796,15
2019-11-28,113287,45565,54654,13413,25116,11079,1962,17
2019-11-29,106843,42603,51338,12713,22646,10197,1899,15
2019-11-30,105508,32793,48824,15582,23305,15957,2802,25
2019-12-01,133018,57999,147384,39050,20649,13731,2304,24
2019-12-02,122540,55580,88930,20187,23978,7979,1442,17
2019-12-03,122680,51328,60367,13043,27082,10134,1938,13
2019-12-04,123580,51161,59909,13748,28022,10268,1760,15
2019-12-05,114903,48536,54872,13353,26007,9249,1569,17
2019-12-06,123772,49001,59728,14138,27127,11795,2197,16
2019-12-07,97864,32630,48150,14162,21206,13672,2257,21
2019-12-08,135470,58162,148910,39992,21626,14561,2496,22
2019-12-09,125161,55837,91171,20760,24381,8409,1576,11
2019-12-10,119184,49377,59708,13731,26565,9991,1778,15
2019-12-11,122771,49793,56917,13516,27032,10192,1886,18
2019-12-12,121007,50064,56675,13338,25819,9529,1687,15
2019-12-13,127327,50279,58310,15233,28503,12635,2174,20
2019-12-14,99380,34017,47760,14115,21099,13502,2286,22
2019-12-15,137292,59372,150036,40657,20886,13999,2399,20
2019-12-16,125520,58003,88950,20712,23737,7675,1398,11
2019-12-17,124405,50588,59973,14017,27183,10507,1918,16
2019-12-18,119903,51276,59617,13815,26021,9171,1736,12
2019-12-19,125908,50791,60465,15427,28137,11340,2039,19
2019-12-20,119135,46651,54773,14115,25336,10762,1903,16
2019-12-21,101254,33382,47858,15339,22077,14659,2517,24
2019-12-22,139900,60148,155866,42871,23129,15808,2592,26
2019-12-23,117982,50469,88896,22635,24033,11365,1941,18
2019-12-24,113047,41906,54765,15598,25339,14329,2454,23
2019-12-25,99322,34894,48622,14313,21634,13429,2366,21
2019-12-26,91374,37901,45017,11278,18335,8328,1573,12
2019-12-27,97304,39484,46574,12352,19901,9246,1790,13
2019-12-28,94418,31774,46011,13963,20139,13101,2186,21
2019-12-29,141931,59160,153753,42626,22973,15909,2700,25
2019-12-30,115850,46110,88863,23389,23334,13122,2328,20
2019-12-31,114474,41177,55065,15778,25391,15328,2634,22
2020-01-01,102024,33141,47871,15317,21913,15334,2712,24
2020-01-02,106787,44809,51505,12393,22393,9272,1746,12
2020-01-03,108241,45137,51284,12655,22904,9471,1749,13
2020-01-04,98185,32708,47333,14485,21592,14027,2391,23
2020-01-05,145290,60088,158266,43572,24228,16991,2911,26
2020-01-06,128801,55620,94842,22990,26994,10876,2019,16
2020-01-07,117417,45604,59792,14636,27947,12218,2214,18
2020-01-08,117580,47517,57545,14281,27297,10696,2029,16
2020-01-09,113807,48188,56204,12503,25484,8141,1608,11
2020-01-10,114948,48442,55233,12576,24880,8933,1633,12
2020-01-11,97622,32021,47050,14316,22281,14217,2456,23
2020-01-12,142025,61878,159315,42532,22525,14727,2572,23
2020-01-13,136567,58937,101454,24361,28012,11155,2019,15
2020-01-14,125756,51519,60755,13670,28038,10519,1929,14
2020-01-15,125109,51186,59013,13610,28004,10530,1882,16
2020-01-16,130474,52232,62002,14864,29541,12266,2170,20
2020-01-17,110047,48757,50216,11232,22912,7043,1301,10
2020-01-18,98346,34388,46135,14304,21723,13620,2308,24
2020-01-19,154918,63730,185635,50513,22318,14216,2416,24
2020-01-20,125668,56520,94169,21488,23806,8885,1649,10
